tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d8a49c82c8a92c2373a3964814c2eb49f9066624343f231077f6cd579033a4,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
17d8a49c82c8a92c2373a3964814c2eb49f9066624343f231077f6cd579033a4,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1816047da2cf959af5987f6e30e00d8d95261008fa4c5c205ecae1b3ae0f4c2e,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1816047da2cf959af5987f6e30e00d8d95261008fa4c5c205ecae1b3ae0f4c2e,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1d81830f6fc48163a70614acc1be05edd123e3a0e86f4870a323ea56a02bd791,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
1d81830f6fc48163a70614acc1be05edd123e3a0e86f4870a323ea56a02bd791,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
34d3364e27ba9c2c9f280efb90d9e5130acd4b433b0032f60f71ae414c9135df,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
34d3364e27ba9c2c9f280efb90d9e5130acd4b433b0032f60f71ae414c9135df,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
5b4ffe0b6ed64b21cbc299649cea0af75d76d7103fbde3830d047931cbd936ab,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
5b4ffe0b6ed64b21cbc299649cea0af75d76d7103fbde3830d047931cbd936ab,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
65a5d5717fed4f07b4330343b1210a8b904c44e0bba0ab5b0c7b5969ad1b839f,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
65a5d5717fed4f07b4330343b1210a8b904c44e0bba0ab5b0c7b5969ad1b839f,-1,1,1,11.42624347,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
66c2b5d375d2da10f01c78938145044737fd2c3a0a7a754b4a0bfcbb95a9d05b,-1,0,1,0.03213812,1707243909,Ticket,823e0aa3fb42eea31ea46c4ec7768097fe66ebf9a8426d72ca3a82fb5ca410e3
