tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b,-1,44,1,2.522,1670409666,Regular,8a3f771d5f26db6eace67fb6b65e05fc41b926ddbe82d3c467ece062e5a7c31d
8a3f771d5f26db6eace67fb6b65e05fc41b926ddbe82d3c467ece062e5a7c31d,1,0,1,2.522,1670404412,Regular,750f3b7b31f18e1aeb27a9b1bca8d51c14fc090cac88df006eb23e8b25cd162b
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,12,1,1.899,1659998624,Regular,d1f4183ca1e1407e536a2da756460bc6d611d0e386be2f7fd959e034e5e202dc
d1f4183ca1e1407e536a2da756460bc6d611d0e386be2f7fd959e034e5e202dc,1,0,1,1.899,1659974770,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5,-1,2,1,70.34854028,1658767329,Regular,8fa4802aa2a4da07969f5e505860813622fd025fb7128f8d0d1594c9229f4342
8fa4802aa2a4da07969f5e505860813622fd025fb7128f8d0d1594c9229f4342,1,0,1,70.34854028,1658763521,Regular,7d35d3391b97d356ec08e672a8e5b2663e78a1e6f70cbb1ad6030a89faca3eb5
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,38,1,37.47550444,1658745723,Regular,b45434ae0041ccc3cf9eda9a247313713e15b475a6908810408d2a32ad858b1c
b45434ae0041ccc3cf9eda9a247313713e15b475a6908810408d2a32ad858b1c,1,0,1,37.47550444,1658738387,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
46c45c8fc80320543165356dde7d72e0babe48805ccfbb54869f6ad40a492bc1,-1,2,1,160.17573346,1658248831,Regular,8ae2fe8d596a0cd93928a7f262415d9f72c68b060bfef99fab5bf3a690286990
8ae2fe8d596a0cd93928a7f262415d9f72c68b060bfef99fab5bf3a690286990,1,0,1,160.17573346,1658247647,Regular,46c45c8fc80320543165356dde7d72e0babe48805ccfbb54869f6ad40a492bc1
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,8,1,67.2148711,1658227291,Regular,de39afb59505a05ee1ccdaa1645d9f74eaa445da967f2d98612e13864ba0e9dc
de39afb59505a05ee1ccdaa1645d9f74eaa445da967f2d98612e13864ba0e9dc,1,0,1,67.2148711,1658210413,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247,-1,0,1,287.14243773,1658205676,Regular,74eb93b2864554515744b05c05fea57d7f18af1335a0c6335ff5afb9a5efbe4a
16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247,-1,7,1,30.51906538,1658205676,Regular,22e39e089ca680b1a490c6e5b7d7c8ab2630a25166b268c58234e938e3b09e3a
22e39e089ca680b1a490c6e5b7d7c8ab2630a25166b268c58234e938e3b09e3a,1,0,1,30.51906538,1658195018,Regular,16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247
74eb93b2864554515744b05c05fea57d7f18af1335a0c6335ff5afb9a5efbe4a,1,0,1,287.14243773,1658195018,Regular,16491f1dcc68d3b53ab34d87e968972ac1190a567fe3cc2165d62c8c07a00247
8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d,-1,12,1,0.77,1658033002,Regular,65a1d5786d780e7e2b4ce0b513b8724f4904371d53ad23116290c53092a081f1
8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d,-1,4,1,471,1658033002,Regular,c28991b39b66d40e60bbf84a5c2feedff2f2cfaf3bcd0003a5f302cb19dfa10b
8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d,-1,2,1,500,1658033002,Regular,f029c1253955bb77487a58e241e586647dfcb76b81caf76f2f34e24fb77155c6
8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d,-1,1,1,500,1658033002,Regular,ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd
8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d,-1,0,1,600,1658033002,Regular,291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7
65a1d5786d780e7e2b4ce0b513b8724f4904371d53ad23116290c53092a081f1,1,0,1,0.77,1658030959,Regular,8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d
c28991b39b66d40e60bbf84a5c2feedff2f2cfaf3bcd0003a5f302cb19dfa10b,1,1,1,471,1658030959,Regular,8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d
ef1ca46806f95acc63837f1b962c0ea932b4e0b57b95f9839d76968dbf7266cd,1,0,1,500,1658030959,Regular,8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d
291f937a6402398513ec153e8fec1f57a960c8ed5b693cb1a3352841d610fef7,1,0,1,600,1658021003,Regular,8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d
f029c1253955bb77487a58e241e586647dfcb76b81caf76f2f34e24fb77155c6,1,1,1,500,1658020930,Regular,8d329a4ae0a0110c5384de3f913add233b483b9ec55d14f18123d5477acdcd2d
d9ffdd651a5ce985de971095445644ea8bf1e885f55ed8bfc259881eebe24cee,-1,0,1,700,1657925818,Regular,f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea
f13a22977257951f4a6c4dd63b62d775da0aefa67596b83d5b73bc1ac726e4ea,1,1,1,700,1657903345,Regular,d9ffdd651a5ce985de971095445644ea8bf1e885f55ed8bfc259881eebe24cee
