tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608174ff5fbfa9845f1fb48113b702d456df5b716c0aa711b61514ef9c34a701,-1,1,1,6.68384671,1700057285,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
608174ff5fbfa9845f1fb48113b702d456df5b716c0aa711b61514ef9c34a701,-1,0,1,0.03219951,1700057285,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
309301c1c8f78b06f4cc3ce63ea9554b582944ce4af9e22e38b14fb104d3c443,-1,0,1,0.03219951,1700056311,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
309301c1c8f78b06f4cc3ce63ea9554b582944ce4af9e22e38b14fb104d3c443,-1,1,1,6.68384671,1700056311,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
4cc0705b387c434982d39bbde7103a2299ca7c0e4da80d9973dc7e4ca563508c,-1,0,1,0.03219951,1700056311,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
4cc0705b387c434982d39bbde7103a2299ca7c0e4da80d9973dc7e4ca563508c,-1,1,1,6.68384671,1700056311,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
530471ff12d38cefcfd8585b851826facb184b6266d22f5a092fa3a42ba6d0b3,-1,1,1,6.68384671,1700056311,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
530471ff12d38cefcfd8585b851826facb184b6266d22f5a092fa3a42ba6d0b3,-1,0,1,0.03219951,1700056311,Ticket,9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,2,1,0.03219951,1700056204,Regular,608174ff5fbfa9845f1fb48113b702d456df5b716c0aa711b61514ef9c34a701
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,1,1,6.68384671,1700056204,Regular,530471ff12d38cefcfd8585b851826facb184b6266d22f5a092fa3a42ba6d0b3
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,0,1,0.03219951,1700056204,Regular,530471ff12d38cefcfd8585b851826facb184b6266d22f5a092fa3a42ba6d0b3
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,6,1,0.03219951,1700056204,Regular,309301c1c8f78b06f4cc3ce63ea9554b582944ce4af9e22e38b14fb104d3c443
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,5,1,6.68384671,1700056204,Regular,4cc0705b387c434982d39bbde7103a2299ca7c0e4da80d9973dc7e4ca563508c
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,7,1,6.68384671,1700056204,Regular,309301c1c8f78b06f4cc3ce63ea9554b582944ce4af9e22e38b14fb104d3c443
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,4,1,0.03219951,1700056204,Regular,4cc0705b387c434982d39bbde7103a2299ca7c0e4da80d9973dc7e4ca563508c
9b2a00b27bbfacd2297b54d9bc75a5d51bda235bfed757c84338959bccb0cfda,1,3,1,6.68384671,1700056204,Regular,608174ff5fbfa9845f1fb48113b702d456df5b716c0aa711b61514ef9c34a701
