tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363e27183eb6204036d8de22769ac13a628eeea692d57c14b1a833e5fe758896,-1,1,1,4.59166938,1715982051,Ticket,006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96
363e27183eb6204036d8de22769ac13a628eeea692d57c14b1a833e5fe758896,-1,0,1,0.02909919,1715982051,Ticket,006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96
3cc4d6e336318c50b9609989e8c916f9bfeb7e96717eac64a0b39679c295f86f,-1,1,1,4.59166938,1715982051,Ticket,006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96
3cc4d6e336318c50b9609989e8c916f9bfeb7e96717eac64a0b39679c295f86f,-1,0,1,0.02909919,1715982051,Ticket,006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96
d1eeb37e6cf98df963b7cd49f3ea73c9606e998e05818a0ce0b85f582896ef3d,-1,1,1,4.59166938,1715982051,Ticket,006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96
d1eeb37e6cf98df963b7cd49f3ea73c9606e998e05818a0ce0b85f582896ef3d,-1,0,1,0.02909919,1715982051,Ticket,006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96
006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96,1,2,1,0.02909919,1715981951,Regular,363e27183eb6204036d8de22769ac13a628eeea692d57c14b1a833e5fe758896
006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96,1,1,1,4.59166938,1715981951,Regular,3cc4d6e336318c50b9609989e8c916f9bfeb7e96717eac64a0b39679c295f86f
006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96,1,4,1,0.02909919,1715981951,Regular,d1eeb37e6cf98df963b7cd49f3ea73c9606e998e05818a0ce0b85f582896ef3d
006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96,1,5,1,4.59166938,1715981951,Regular,d1eeb37e6cf98df963b7cd49f3ea73c9606e998e05818a0ce0b85f582896ef3d
006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96,1,3,1,4.59166938,1715981951,Regular,363e27183eb6204036d8de22769ac13a628eeea692d57c14b1a833e5fe758896
006e0e7305b0b9892609c8636fb752b6fb8116e1c0e034714552797b9fd5ae96,1,0,1,0.02909919,1715981951,Regular,3cc4d6e336318c50b9609989e8c916f9bfeb7e96717eac64a0b39679c295f86f
