tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567,-1,2,1,73.04059511,1710412822,Regular,a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b
a73d384efdc0a6cbca0e49f96c5428759bcd518c47bed3e2c92feb812c98f66b,1,13,1,73.04059511,1710391220,Regular,acf1ef53647fa4e815718b18183ab31323c8acc2ccfd64af50540626cd896567
a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079,-1,0,1,163.22137847,1710326427,Regular,35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2
35029d2a17333c43690ef8c61a42de73502291f3391da3ba4bf7a41300b1bcd2,1,17,1,163.22137847,1710299032,Regular,a7d4043cfd0302100b390eb10e5338fd4cc8d52da56b52a4ca4b09ed3d4d1079
130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443,-1,2,1,155.39905033,1710240016,Regular,3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d
3509de0a5e6a627f67c6b76652c6d837fa7f90f512cc64690f95e3bac00a4f8d,1,19,1,155.39905033,1710214477,Regular,130539902b00dc6943d59b95bbafe2ef63f8ce6405199c92e66b123619326443
2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364,-1,0,1,115.78844553,1710153625,Regular,4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d
4534a12f217fe0ae2dbf506d0abc4ca0bdd7e626b304052f3e76906ea9d05f8d,1,26,1,115.78844553,1710125250,Regular,2a8723a210cd6e7c56f219450656083c77663546a86ffdad0fe3b48df2ef0364
26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06,-1,1,1,116.24787287,1710067224,Regular,7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924
7366db9caacca428fa414fe4bec9b9af15e9eca2175581cad468eb31ba402924,1,39,1,116.24787287,1710045811,Regular,26a2fa08a45cf4812ff55d0d6c0491d1194159bb7d2938345099610bbc501f06
7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5,-1,1,1,136.99626521,1709980832,Regular,258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a
258fb704548aeebb7f7eab7bdbfcca304acd446bb5d7a5d139c092ad0c18a02a,1,20,1,136.99626521,1709959357,Regular,7f2e5d1380256903509aeb5534d90e360774db525922c02408686f8ec48068d5
