tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082b1006372128cc73bd9b8edda9735cebc83b40011ba0114980d98282e51c10,-1,1,1,10.35744946,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
082b1006372128cc73bd9b8edda9735cebc83b40011ba0114980d98282e51c10,-1,0,1,0.03052183,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
5f3b39cf2d976968b8e4c4e272dcecb9ab1d47f85475352657c4ee1dc7b04f94,-1,1,1,10.35744946,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
5f3b39cf2d976968b8e4c4e272dcecb9ab1d47f85475352657c4ee1dc7b04f94,-1,0,1,0.03052183,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
aaa80e4635881e4b3aaf3b51342ad05cdb9581f824750134ab37d3322fdbbbc1,-1,1,1,10.35744946,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
aaa80e4635881e4b3aaf3b51342ad05cdb9581f824750134ab37d3322fdbbbc1,-1,0,1,0.03052183,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c78b27d2e27ca75160f055d4af09556b165ebc183f14e098819acd73e0dbe46a,-1,0,1,0.03052183,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
c78b27d2e27ca75160f055d4af09556b165ebc183f14e098819acd73e0dbe46a,-1,1,1,10.35744946,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
e104f3b8c845339be9303ecad182991703cf0fc57ba858c088184cfed6d91a94,-1,0,1,0.03052183,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
e104f3b8c845339be9303ecad182991703cf0fc57ba858c088184cfed6d91a94,-1,1,1,10.35744946,1715202328,Ticket,4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,7,1,10.35744946,1715201437,Regular,5f3b39cf2d976968b8e4c4e272dcecb9ab1d47f85475352657c4ee1dc7b04f94
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,8,1,0.03052183,1715201437,Regular,e104f3b8c845339be9303ecad182991703cf0fc57ba858c088184cfed6d91a94
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,4,1,0.03052183,1715201437,Regular,082b1006372128cc73bd9b8edda9735cebc83b40011ba0114980d98282e51c10
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,5,1,10.35744946,1715201437,Regular,082b1006372128cc73bd9b8edda9735cebc83b40011ba0114980d98282e51c10
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,3,1,10.35744946,1715201437,Regular,c78b27d2e27ca75160f055d4af09556b165ebc183f14e098819acd73e0dbe46a
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,0,1,0.03052183,1715201437,Regular,aaa80e4635881e4b3aaf3b51342ad05cdb9581f824750134ab37d3322fdbbbc1
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,2,1,0.03052183,1715201437,Regular,c78b27d2e27ca75160f055d4af09556b165ebc183f14e098819acd73e0dbe46a
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,9,1,10.35744946,1715201437,Regular,e104f3b8c845339be9303ecad182991703cf0fc57ba858c088184cfed6d91a94
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,1,1,10.35744946,1715201437,Regular,aaa80e4635881e4b3aaf3b51342ad05cdb9581f824750134ab37d3322fdbbbc1
4eb9cf255faa7721dd49f7a48cf8e711c0afb4ca27316d81aab4cec3c21b99bf,1,6,1,0.03052183,1715201437,Regular,5f3b39cf2d976968b8e4c4e272dcecb9ab1d47f85475352657c4ee1dc7b04f94
