tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,16,1,0.02621527,1715774853,Regular,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,17,1,1.97383893,1715774853,Regular,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,21,1,1.97383893,1715774853,Regular,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,19,1,1.97383893,1715774853,Regular,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,18,1,0.02621527,1715774853,Regular,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086,-1,20,1,0.02621527,1715774853,Regular,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
11bd1395d62928db63af85d6df6bad8e60f53122a1f0f4b02073cc21c5d8e047,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
11bd1395d62928db63af85d6df6bad8e60f53122a1f0f4b02073cc21c5d8e047,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
19d8852beac850e851e5f572dc8dd295841fc22f4d6f62251932e87fabbd3d9b,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
19d8852beac850e851e5f572dc8dd295841fc22f4d6f62251932e87fabbd3d9b,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
21540f2f4c1dd2770fd2dfbb1f173337596f90e4f8210ce644541dea1666bd17,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
21540f2f4c1dd2770fd2dfbb1f173337596f90e4f8210ce644541dea1666bd17,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
469fd471ca5638acc93694fb0f5935527b6d8acb5daf0c27f593e61b9c6c32a8,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
469fd471ca5638acc93694fb0f5935527b6d8acb5daf0c27f593e61b9c6c32a8,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
4ccfec97f8f3e36295a1785c87b11bd809d64aa540d1dc3f256f3b605b8650c0,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
4ccfec97f8f3e36295a1785c87b11bd809d64aa540d1dc3f256f3b605b8650c0,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
63e70c3586519d875514d35235efc50572944e770fcef7eeedecdca972901e97,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
63e70c3586519d875514d35235efc50572944e770fcef7eeedecdca972901e97,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
7a944ed98f83cdc60ef3f3d4aaa98cd373e8c429df069733c7838873113b0edb,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
7a944ed98f83cdc60ef3f3d4aaa98cd373e8c429df069733c7838873113b0edb,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
8702aa2de4c02c7c926dce614873a7333d19ce7fb792f46bf923ec5b70604570,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
8702aa2de4c02c7c926dce614873a7333d19ce7fb792f46bf923ec5b70604570,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
a730f9d3cae02e3409355a6a85a5970dd8c3826b5beb46dcb6d114ab2ceab367,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
a730f9d3cae02e3409355a6a85a5970dd8c3826b5beb46dcb6d114ab2ceab367,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
ad47f08c30442621614065172538ee03780986ff430d954d2b5ee44d768653d5,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
ad47f08c30442621614065172538ee03780986ff430d954d2b5ee44d768653d5,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
ceadff1700dde6d83f567f0cbcfb1f0841b0d5e12f874d963653f3bc77e04dbe,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
ceadff1700dde6d83f567f0cbcfb1f0841b0d5e12f874d963653f3bc77e04dbe,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
cfd8c7bebe52f08d3aa918b7e6cf45b24aa0fca3edeaea137459c23011ea8a0a,-1,0,1,0.02621527,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
cfd8c7bebe52f08d3aa918b7e6cf45b24aa0fca3edeaea137459c23011ea8a0a,-1,1,1,1.97383893,1715764940,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
19e6cc6978c8314dd86c7f0a1d15e4c50b57dc75510e5aa97bbe8f62ee6a8253,-1,0,1,0.02621527,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
19e6cc6978c8314dd86c7f0a1d15e4c50b57dc75510e5aa97bbe8f62ee6a8253,-1,1,1,1.97383893,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
4023350face24add6d4beb4219e8fe24aef5b717d1fd9f343965effb0dd071e4,-1,1,1,1.97383893,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
4023350face24add6d4beb4219e8fe24aef5b717d1fd9f343965effb0dd071e4,-1,0,1,0.02621527,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
5a9e32d3538b903675e34c683a0daa03f8c090b554e854b73d73b0aa7adc6c54,-1,1,1,1.97383893,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
5a9e32d3538b903675e34c683a0daa03f8c090b554e854b73d73b0aa7adc6c54,-1,0,1,0.02621527,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
5c6ae94155d93fdcd6d7e6e35426a189e038dae603c723f82eb61f803e8ab77f,-1,0,1,0.02621527,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
5c6ae94155d93fdcd6d7e6e35426a189e038dae603c723f82eb61f803e8ab77f,-1,1,1,1.97383893,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
8796a466e62c4f7dc0db753de535dda1273f28de0366d9b4d7f4f560ea000d66,-1,1,1,1.97383893,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
8796a466e62c4f7dc0db753de535dda1273f28de0366d9b4d7f4f560ea000d66,-1,0,1,0.02621527,1715758362,Ticket,ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c
ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c,1,10,1,0.02621527,1715757802,Regular,469fd471ca5638acc93694fb0f5935527b6d8acb5daf0c27f593e61b9c6c32a8
ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c,1,23,1,1.97383893,1715757802,Regular,11bd1395d62928db63af85d6df6bad8e60f53122a1f0f4b02073cc21c5d8e047
ffc10e1501a35fc82f9e0e5a07905af59bf7119c12dfe7f736d3c45a7a9b0d6c,1,0,1,0.02621527,1715757802,Regular,63e70c3586519d875514d35235efc50572944e770fcef7eeedecdca972901e97
