tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,24,1,2.12044185,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,17,1,0.02631233,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,18,1,2.12044185,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,19,1,0.02631233,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,20,1,2.12044185,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,21,1,0.02631233,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,22,1,2.12044185,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
0590922431e9ff1975befdf3cdc2f5db3aea67731ecec08c5c8faf567b9a29f0,-1,23,1,0.02631233,1718361547,Regular,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
1e5518d5cc2e48d2f80fd1d39e83976c1b8fca8b2990ace435cfdbc0b85c4bcd,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
1e5518d5cc2e48d2f80fd1d39e83976c1b8fca8b2990ace435cfdbc0b85c4bcd,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
284ce0e3264613e82f5dbe96b3e1e1e29d8ae43c7ef7b0cb096c1004b3491e9c,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
284ce0e3264613e82f5dbe96b3e1e1e29d8ae43c7ef7b0cb096c1004b3491e9c,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
42a31519b72793aabfaca94b94ddd06a668161f9ddf8f4d8a2b7e07ebd0b15f3,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
42a31519b72793aabfaca94b94ddd06a668161f9ddf8f4d8a2b7e07ebd0b15f3,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
7a1e1fb3a05d8b55aa77845c0a840973b29739e11c5d57b1bec4db7ee8fc8684,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
7a1e1fb3a05d8b55aa77845c0a840973b29739e11c5d57b1bec4db7ee8fc8684,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
8ef25cd265f739afa1ff4d09e8ffa2e03e69dc0b5e2c08dde25e3e59e9dc7017,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
8ef25cd265f739afa1ff4d09e8ffa2e03e69dc0b5e2c08dde25e3e59e9dc7017,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
b7672b341fcaf1f39d9d5fe00c0955a54bd752045c2c590150924e57edb542c3,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
b7672b341fcaf1f39d9d5fe00c0955a54bd752045c2c590150924e57edb542c3,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
bb8d4f7d93f5968e32cad833fa0a09e04e0cfdaf85e42aaef2ca54ac94437dbe,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
bb8d4f7d93f5968e32cad833fa0a09e04e0cfdaf85e42aaef2ca54ac94437dbe,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
bfdfa3b2dde403dda906db703f66704c04c3003ff0ccb44ce615f5a33861017f,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
bfdfa3b2dde403dda906db703f66704c04c3003ff0ccb44ce615f5a33861017f,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
f99a46c4f089442981be2469a0d46de7c1c0f4d14d8b1240f3b9fdda5a6e6577,-1,1,1,2.12044185,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
f99a46c4f089442981be2469a0d46de7c1c0f4d14d8b1240f3b9fdda5a6e6577,-1,0,1,0.02631233,1717818554,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
76098d3b9ef40d91e558175ca93a17c543b2ea847c84dd2ce5f9efeb781b1b0c,-1,1,1,2.12044185,1717818408,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
76098d3b9ef40d91e558175ca93a17c543b2ea847c84dd2ce5f9efeb781b1b0c,-1,0,1,0.02631233,1717818408,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
ec9b90a6773a1afba5678dbbfe0fe3487a6f026a371702b1a4409eaef07dbcb9,-1,1,1,2.12044185,1717818408,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
ec9b90a6773a1afba5678dbbfe0fe3487a6f026a371702b1a4409eaef07dbcb9,-1,0,1,0.02631233,1717818408,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
1b17c06b6e24503a62132be427ce07c31c8751a7565c941febc4e5118c6b8c2c,-1,0,1,0.02631233,1717815559,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
1b17c06b6e24503a62132be427ce07c31c8751a7565c941febc4e5118c6b8c2c,-1,1,1,2.12044185,1717815559,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
3ae36090df6636fd9ba9e0c360073caf13e8504cf263f0ede5fa993cc6d8ff2d,-1,1,1,2.12044185,1717815559,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
3ae36090df6636fd9ba9e0c360073caf13e8504cf263f0ede5fa993cc6d8ff2d,-1,0,1,0.02631233,1717815559,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
85832b91bbeb1ffad0cd518f456d7a1a02ecfdb34967e8570a8d4cc549b76966,-1,1,1,2.12044185,1717815559,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
85832b91bbeb1ffad0cd518f456d7a1a02ecfdb34967e8570a8d4cc549b76966,-1,0,1,0.02631233,1717815559,Ticket,d561e683d396e0d41715ef8ef20e0eb6b39fc2e5d74c0adc88aadbc602b2daf4
