tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82430737b5f99c8b09424dd9619a363e051d3d2141779d69a391eece1f3c9ba7,-1,0,1,0.03457037,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
82430737b5f99c8b09424dd9619a363e051d3d2141779d69a391eece1f3c9ba7,-1,1,1,5.64959778,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
db52d3f89d530f8919287bf2335d4122a5ba675dada114488993066db85bd53e,-1,0,1,0.03457037,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
db52d3f89d530f8919287bf2335d4122a5ba675dada114488993066db85bd53e,-1,1,1,5.64959778,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
e1ee2152af4d0cf49eed06cb4c278ee33f7b4efd06f3a94ba1b116b19c7677e0,-1,0,1,0.03457037,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
e1ee2152af4d0cf49eed06cb4c278ee33f7b4efd06f3a94ba1b116b19c7677e0,-1,1,1,5.64959778,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
f5f1547d3aaac77d7eede6db8de6ab51253b6c448405293999cfb9bf774b13f7,-1,1,1,5.64959778,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
f5f1547d3aaac77d7eede6db8de6ab51253b6c448405293999cfb9bf774b13f7,-1,0,1,0.03457037,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
f773b72f117a5b29f6bbb31cf9f7e3fa246e118dc08ca91869ded16e1887c920,-1,1,1,5.64959778,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
f773b72f117a5b29f6bbb31cf9f7e3fa246e118dc08ca91869ded16e1887c920,-1,0,1,0.03457037,1684499367,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
0eba282778ad58887c809f4df661bf015c64a4a6bb3fbf7c0d917e9b306058cf,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
0eba282778ad58887c809f4df661bf015c64a4a6bb3fbf7c0d917e9b306058cf,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1189b7f379fbee0ba9303ace1a12f0bd24b5684db443fce3a1b53ca9fa01d0b0,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1189b7f379fbee0ba9303ace1a12f0bd24b5684db443fce3a1b53ca9fa01d0b0,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1a8e0627c0d11e93467d99fb28227cee251ded54f631ddbb0a43ba3ba8957a5b,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1a8e0627c0d11e93467d99fb28227cee251ded54f631ddbb0a43ba3ba8957a5b,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1c103502f91ff0dc72ab9f1e6e320ae918873293c91f77b11b36a6066335a18d,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1c103502f91ff0dc72ab9f1e6e320ae918873293c91f77b11b36a6066335a18d,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1dfec7e03cd829b44e1f08992b29d2dbee129f8dc52b02960fd6969907d58c26,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
1dfec7e03cd829b44e1f08992b29d2dbee129f8dc52b02960fd6969907d58c26,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
3951a68a61e5be9da77bcd00514045ab8e72e18bcae845e3903fe80dd1f50ea0,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
3951a68a61e5be9da77bcd00514045ab8e72e18bcae845e3903fe80dd1f50ea0,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
3e0e86a7479ea277549026ed2666ae02658416c5d301dac8837a9725e0f0e382,-1,0,1,0.03457037,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
3e0e86a7479ea277549026ed2666ae02658416c5d301dac8837a9725e0f0e382,-1,1,1,5.64959778,1684499310,Ticket,f96ec2bc447966a8b958e5c6e80c8cc5b9b8fd497655bf2fb0452be4f4a23e2c
