tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18,-1,12,1,14.50441512,1673347380,Regular,0f6647d822c01b3a18bdc48c75ea144fced8087bc64d8721a88ca2d74924f80b
0f6647d822c01b3a18bdc48c75ea144fced8087bc64d8721a88ca2d74924f80b,1,0,1,14.50441512,1673322524,Regular,2b01833092d6b24d49c41c0734c5bb4cbc3a05d10b2c2ab7a9b93e4fa44b1f18
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,25,1,10.05257656,1669372987,Regular,3d2076733d1e5bbd6b44841f1643725aa556148d47213752d25f7a3cb4e66b1c
3d2076733d1e5bbd6b44841f1643725aa556148d47213752d25f7a3cb4e66b1c,1,0,1,10.05257656,1669343097,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,16,1,12.58623923,1667385677,Regular,455e0b971f85803ca5c19c645329e71188cd6652a2d0fdc1eebf856775097309
455e0b971f85803ca5c19c645329e71188cd6652a2d0fdc1eebf856775097309,1,0,1,12.58623923,1667361041,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,30,1,5.03429519,1667212862,Regular,313b784db571d3283047385294e7b9c39013b789883658330f5ab1ccf656355e
313b784db571d3283047385294e7b9c39013b789883658330f5ab1ccf656355e,1,0,1,5.03429519,1667188472,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,20,1,7.55711297,1666867416,Regular,eaee5106978a8fe4ddfdb42db9a74482de1684ed8d99a3b72f7319d08c94bd89
eaee5106978a8fe4ddfdb42db9a74482de1684ed8d99a3b72f7319d08c94bd89,1,0,1,7.55711297,1666849651,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
