tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1505bc04c184c38b0bb9eb4132d5044f3e8e18a0a46d16a04510078ad006d53b,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
1505bc04c184c38b0bb9eb4132d5044f3e8e18a0a46d16a04510078ad006d53b,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
23b8f7e1f31616848e210b3054209ab50ab5b552bbde49672cdd23e163967bb9,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
23b8f7e1f31616848e210b3054209ab50ab5b552bbde49672cdd23e163967bb9,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
34265972d893feae3cdbd4a98a7a98373312a83e8c1e92b65823e81aaba2b172,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
34265972d893feae3cdbd4a98a7a98373312a83e8c1e92b65823e81aaba2b172,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
44a95401a8ff7d350d4102427433cee67323710dfdd7501784f8b5f5c7ba1b71,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
44a95401a8ff7d350d4102427433cee67323710dfdd7501784f8b5f5c7ba1b71,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
565daa52d506ef42cc13652ce67e3c9754baa0ad39c11545063c5dbe866e4253,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
565daa52d506ef42cc13652ce67e3c9754baa0ad39c11545063c5dbe866e4253,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
58e258194bd1aec66a6ae3b47b79e6bfb88bca6da7da5203b844812c66b2ef55,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
58e258194bd1aec66a6ae3b47b79e6bfb88bca6da7da5203b844812c66b2ef55,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
5a75b65cb2ff14f22d2f9d3938d4d76cee6cde25cf4b2590760970e018c4a4b3,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
5a75b65cb2ff14f22d2f9d3938d4d76cee6cde25cf4b2590760970e018c4a4b3,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
847a9616f17970d2d93a4239dea01a12a313aeab327dbbe6b9cd5bfe6f997f29,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
847a9616f17970d2d93a4239dea01a12a313aeab327dbbe6b9cd5bfe6f997f29,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
8d7b52e4b303549ecb89daa10b6872447ed78be2f99a8bc35dffafa301bc1a38,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
8d7b52e4b303549ecb89daa10b6872447ed78be2f99a8bc35dffafa301bc1a38,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
9fe3ad442d42c19c2a9a7dc274fcf182cdd340e9a98f4914888a0413a7dbe8c8,-1,1,1,12.32647575,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
9fe3ad442d42c19c2a9a7dc274fcf182cdd340e9a98f4914888a0413a7dbe8c8,-1,0,1,0.03348726,1698601858,Ticket,79e3d844d4bd6555d379dbb3352d29109ad4036b94824dd2023f4208dd39da39
