tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c119ca791487c85284dab33377e1b24ee8687a29d5e4b83d0075e60fa9df643,-1,0,1,4.07754126,1670177722,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
da5d301d760e77cdcda560ebff0d021e2375902dcfba3072c603e500ee5f66dc,-1,0,1,4.07754126,1670177714,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
e035f784127213c11a2f15fd88053397fa6c7dac859ae63929d1abc3122be122,-1,0,1,4.07754126,1670177714,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
18d37e263ea15a5a958eee817dedc010a44dd2a643fff338e841ac314733dac2,-1,0,1,4.07754126,1670177221,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
911eb7d5946cdc57d45c648f8eaf50847009705b5de744a5f0509f7a4e812988,-1,0,1,4.07754126,1670177221,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
1b80712e876639e84070790ab4c12da9ddc499171f4bebf933d9abaf3d861c46,-1,0,1,4.07754126,1670177000,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
20f98a8c87d76c81c1cece30ffc441739cf1a8ba90be2ed35dcac5f78d5158aa,-1,0,1,4.07754126,1670177000,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
a971ea8fac4b9bdbbfaf1be18c8b959d767880233c21e10ef2bed870aeb47422,-1,0,1,4.07754126,1670177000,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
e18567d4960c848eeccdd049c0732825259c73066b2082ec16976a13c8bbc17a,-1,0,1,4.07754126,1670176498,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
f59a6b35434fada93cb4ec6396fd6764be63a51a329ee60ef985694d174f1e40,-1,0,1,4.07754126,1670176498,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
28ea344f580dbc9205a3227ea92cee913cb6c608d61d0b25241b04a66fcd032b,-1,0,1,4.07754126,1670176264,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
7e117e7a2799b876a138d732da890433d79053e0bc40881d991fa3eba38fa811,-1,0,1,4.07754126,1670176264,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
274d97547c0560e0f48176ba4f04999eba58435b9aad1e6fd9fccb9e788af59e,-1,0,1,4.07754126,1670175942,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
a6ae1d345d6c5a2e438caffe858e3f6c68878ccbe4eba5ae91fe9f56afc58f5e,-1,0,1,4.07754126,1670175942,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
1e6438603e34feaac888f65ab336e6f0fdd16e4dc6ef81c7d0da6a8ce93ced03,-1,0,1,4.07754126,1670175921,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
2767542a90f3dee794d599e2ec6bab254f3d241c98bedcf402689a77ffd4f327,-1,0,1,4.07754126,1670174970,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
2e6a42fb4d5ff06cc38e12f9363f89cc575e7ea04298e97afe43011f23a5baae,-1,0,1,4.07754126,1670174970,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
c8f3a3d48d7f56ae72929143dfa40aab9d2fddc3e8e061af26f9fc3cedf07130,-1,0,1,4.07754126,1670174970,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
d52e0e1cb1d785b9867cd52eefeea4736141d1b6058f48f67e814894d127e8e4,-1,0,1,4.07754126,1670174970,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
e6a1a5fde717822619f56d0a4c83f2fc58d7105d4813a412fcbb3e1dbf82eb6e,-1,0,1,4.07754126,1670174970,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
b56611df59c9ee4ada22bb8e23aed8d61e5fc4122476fef500f8be206c7557f8,-1,0,1,4.07754126,1670174439,Ticket,6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b
