tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1384438757956bd47fdd419c360e17449df2ef135bc434f6dca6bc4268f4922,1,23,1,0.00199997,1717376281,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cacd414f293514d490d58354b1f0c74e71e4cabfb3ed9d0a145ccb06649e265,1,23,1,0.00199997,1714767327,Regular,0000000000000000000000000000000000000000000000000000000000000000
345c6e6e4ad312b53acbb32255ca3552b6599998548d2210f7355f3e97bf3f0b,1,23,1,0.00199997,1712180790,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d1cf3b463ac3605ed5ee963779c828bcf1dfbb20cfea7edfee08347e2c27ea1,1,23,1,0.00199997,1709570607,Regular,0000000000000000000000000000000000000000000000000000000000000000
87922ec1466d459ced0d46c0af0318ce6f8323f87c6d899fa42b1a47372f4f54,1,23,1,0.00199997,1706968358,Regular,0000000000000000000000000000000000000000000000000000000000000000
903d168619b3052a01c049f398cc804dbb6b359b00292a6cb47f2de0bee69c0b,1,23,1,0.00199997,1704375916,Regular,0000000000000000000000000000000000000000000000000000000000000000
903a67d72cda7f68c3a23753db44d368119c33e9c3ace732c65096b30cd9ab01,1,23,1,0.00199997,1701783632,Regular,0000000000000000000000000000000000000000000000000000000000000000
33419bb49d93bcc04c1760eb4d62828c904397b0b09dd0097c649090a08f1674,1,23,1,0.00199997,1699172732,Regular,0000000000000000000000000000000000000000000000000000000000000000
881aa02656ecc04c6477961caf5d1c9d7b720332b00ec86e2c65b3686e0dca01,1,23,1,0.00199997,1696577286,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9bab290e7b0c29c4c64028844042627c1555ff52998f0db3d294a7500439aa3,1,23,1,0.00199997,1694044142,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c446149b5dad177b0efccfd0c1cc0f406e74f019934c5016f97ca392ae03eea,1,23,1,0.00199997,1691346736,Regular,0000000000000000000000000000000000000000000000000000000000000000
a345bcf4fe8f44782d588855105441a035a38b619a2201e89636643e30d44487,1,23,1,0.00199997,1688737275,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ded6d903cbce8230ce396e68f8964b28c6c34581c90c4a5826267a193a198a4,1,23,1,0.00199997,1686076534,Regular,0000000000000000000000000000000000000000000000000000000000000000
74cbba99e1bb60a21196351015c0735ad65b59f7afec1173cec2827f9bcb155f,1,23,1,0.00199997,1683432521,Regular,0000000000000000000000000000000000000000000000000000000000000000
15e99dfca2aa8399b6f2adc7b5820b879c64974e68d4fcbdf10687b5ef854dae,1,23,1,0.00199997,1680809205,Regular,0000000000000000000000000000000000000000000000000000000000000000
c113dd632ee92cdf939ae31959dd75eb7be7c8c9c27313d30d508fdec1a93373,1,23,1,0.00199997,1678200770,Regular,0000000000000000000000000000000000000000000000000000000000000000
4686b78c2b303baca319d338c63804e127aa75a267936a5b60864d4965f88474,1,23,1,0.00199997,1675560007,Regular,0000000000000000000000000000000000000000000000000000000000000000
c34bb9ad8812075a03175b4f6f6a3846d339de2ce4a9869e2f3179ce1af0c580,1,23,1,0.00199997,1672810375,Regular,0000000000000000000000000000000000000000000000000000000000000000
f75b650b0a8ee5fdb7fc8b6e9536067a33e74fbb7213ce3c8d916e358758c8b5,1,23,1,0.00199997,1670136597,Regular,0000000000000000000000000000000000000000000000000000000000000000
432a96ba35c6e12c977903905f31c2fe73f7a2aa1746b9a9a0df323824cc66ef,1,23,1,0.00199997,1667525498,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa9881afd24ddb0c0a612de3ea0e85947462c57ca7a278d0354678651c78fd5f,1,23,1,0.00199997,1664908853,Regular,0000000000000000000000000000000000000000000000000000000000000000
967e727ad4391f573493d049d5f258f33190c0ba9d68284df74ebb985c6a2607,1,23,1,0.00199997,1662292565,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbb61a6fd6a2a54827036722439a61145c43e4a69472d6dbb25d6996b62c2e7c,1,23,1,0.00199997,1659666671,Regular,0000000000000000000000000000000000000000000000000000000000000000
29b208ca7ba345edce30e3a85bb8d16db36bd0409c41cdde1faeeeeff54992a9,1,23,1,0.00199997,1657132162,Regular,0000000000000000000000000000000000000000000000000000000000000000
cacb6827d3f09b5bed3e273d351b53211f9bf3e46315702ecd837227d721af62,1,23,1,0.00199997,1654593757,Regular,0000000000000000000000000000000000000000000000000000000000000000
