tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66cccfddf701063460b1b4a71e33e8fe2859cbb2307f9a77fab87cd4e4369334,-1,1,1,4.03166605,1685120258,Ticket,6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e
66cccfddf701063460b1b4a71e33e8fe2859cbb2307f9a77fab87cd4e4369334,-1,0,1,0.03319319,1685120258,Ticket,6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e
7b67b8177f2a1ea03fd83fee4c7ef7800c247899af70389929e99020124acc92,-1,0,1,0.03319319,1685120258,Ticket,6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e
7b67b8177f2a1ea03fd83fee4c7ef7800c247899af70389929e99020124acc92,-1,1,1,4.03166605,1685120258,Ticket,6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e
a1544da49164bee0e00bda7788a4d12a81c0eddee393e568cb3bd6d8850930d7,-1,0,1,0.03319319,1685120258,Ticket,6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e
a1544da49164bee0e00bda7788a4d12a81c0eddee393e568cb3bd6d8850930d7,-1,1,1,4.03166605,1685120258,Ticket,6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e
6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e,1,2,1,0.03319319,1685119432,Regular,7b67b8177f2a1ea03fd83fee4c7ef7800c247899af70389929e99020124acc92
6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e,1,3,1,4.03166605,1685119432,Regular,7b67b8177f2a1ea03fd83fee4c7ef7800c247899af70389929e99020124acc92
6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e,1,5,1,4.03166605,1685119432,Regular,a1544da49164bee0e00bda7788a4d12a81c0eddee393e568cb3bd6d8850930d7
6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e,1,0,1,0.03319319,1685119432,Regular,66cccfddf701063460b1b4a71e33e8fe2859cbb2307f9a77fab87cd4e4369334
6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e,1,4,1,0.03319319,1685119432,Regular,a1544da49164bee0e00bda7788a4d12a81c0eddee393e568cb3bd6d8850930d7
6cb945ab80605ed8cd416d8a3305f11cdc107a032971c28e42ed0ef8174e5b1e,1,1,1,4.03166605,1685119432,Regular,66cccfddf701063460b1b4a71e33e8fe2859cbb2307f9a77fab87cd4e4369334
