tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
424ae7bcbfac30c7228476544fa2fee27449347f09484e8a44499cce953970de,-1,1,1,8.03140695,1715315491,Ticket,daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3
424ae7bcbfac30c7228476544fa2fee27449347f09484e8a44499cce953970de,-1,0,1,0.03018067,1715315491,Ticket,daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3
53b4fcb9ebef593c5e3dcacdb78675fe4bce59e6f592e978b600b07cd4f1e643,-1,0,1,0.03018067,1715315491,Ticket,daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3
53b4fcb9ebef593c5e3dcacdb78675fe4bce59e6f592e978b600b07cd4f1e643,-1,1,1,8.03140695,1715315491,Ticket,daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3
b979f4d9d1872f4bcd5685279fb9b9fc7b48707b553ddcfb240cdeac0e503576,-1,1,1,8.03140695,1715315491,Ticket,daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3
b979f4d9d1872f4bcd5685279fb9b9fc7b48707b553ddcfb240cdeac0e503576,-1,0,1,0.03018067,1715315491,Ticket,daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3
daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3,1,0,1,0.03018067,1715315039,Regular,53b4fcb9ebef593c5e3dcacdb78675fe4bce59e6f592e978b600b07cd4f1e643
daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3,1,5,1,8.03140695,1715315039,Regular,424ae7bcbfac30c7228476544fa2fee27449347f09484e8a44499cce953970de
daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3,1,2,1,0.03018067,1715315039,Regular,b979f4d9d1872f4bcd5685279fb9b9fc7b48707b553ddcfb240cdeac0e503576
daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3,1,1,1,8.03140695,1715315039,Regular,53b4fcb9ebef593c5e3dcacdb78675fe4bce59e6f592e978b600b07cd4f1e643
daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3,1,3,1,8.03140695,1715315039,Regular,b979f4d9d1872f4bcd5685279fb9b9fc7b48707b553ddcfb240cdeac0e503576
daf218b46b330cabdeb7957746e93b08a0ae6fb417cb3482878caaee7cc49fa3,1,4,1,0.03018067,1715315039,Regular,424ae7bcbfac30c7228476544fa2fee27449347f09484e8a44499cce953970de
