tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b84619c430dc1d761e0c1a51f5720cacbdbc45f97191d808f5b4ddcf7be136d,-1,0,1,2.0000298,1668090812,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9,-1,0,1,2.0000298,1668090726,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9,-1,4,1,2.0000298,1668090726,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9,-1,3,1,2.0000298,1668090726,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9,-1,2,1,2.0000298,1668090726,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
e2c95e6e2951be2cb485f61b8279124775c925c48541acdc4ce532655b1a3cc9,-1,1,1,2.0000298,1668090726,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
cab6675d35d48799a0b616a3d2ac447d7f0286728cc5f7087e75b10c97b49140,-1,1,1,2.0000298,1668090259,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
cab6675d35d48799a0b616a3d2ac447d7f0286728cc5f7087e75b10c97b49140,-1,2,1,2.0000298,1668090259,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
cab6675d35d48799a0b616a3d2ac447d7f0286728cc5f7087e75b10c97b49140,-1,0,1,2.0000298,1668090259,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
7b9268157ab55860c82e98a467b0bb633969cd3f2dc4ad7fa8c0f32235f88ee8,-1,1,1,2.0000298,1668090049,Regular,7aeba42021589ce67d5e12c079e874632bf55bdad3755e3c108019aa9851c407
