tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060073217363a5495cb3406a9274b41194dcac0ecdf6b1757951c555872bece7,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
5e903ca9bc21ba81747152b5443581b39327542fc5593ce683e966cd3bd3fc3f,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
764877530a4c31f76b78f7044ccdc4f72557804234978a762d5650586b133722,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
7ed7fbc023d843d94941fb6febe3fe5c474173c5c3c1ebc4934248fe51b5c45d,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
8254e5b61c266d51a8b0c26e141f191f954502e699d7d82cc565a20b3f74f7ac,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
83f6abc03f73f13a347d81c4bee90671a3dcfd4fb70d07cf69177d9a173852ed,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
9a34eee62f35f283357b0c7c0e121daa8c3e3de7ad063791887ad058596b26f5,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
9fcdc4829ea0fb4d1820c0496dbcaf01da6a1948c5c7e84dc42f37d53b874f50,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
a1bb4c1c9ce82a1b41d7bad53be1c62a2de1c9acf8c43704bac9f15f780a6d90,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
a80ecd6170972414b728dfa52c95c8a1f45a4e6f3e01ba823149010212103c8c,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
af55387c2f9939d409a00a19209089ebd6320b94e6dbc87b472c09f0d1d8cebf,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
bcb03f8295347a73d1ec58078fe4da1d2e6cc4722e487ee872a3cfe7fa83d627,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
be247705441a022f5346dd82bc29c105f58785f3a5bf3b2f80baec166b39eccc,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
da6d88d92b9675a0fcec54e69f3845f290ec42c03b255d46279be71a0b9c4984,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
f7365e8df0b5e1765a1633608be26937cb18619fed6db4e4e680b67edca2d091,-1,0,1,4.66748159,1666288893,Ticket,c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,7,1,4.66748159,1666288802,Regular,af55387c2f9939d409a00a19209089ebd6320b94e6dbc87b472c09f0d1d8cebf
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,10,1,4.66748159,1666288802,Regular,bcb03f8295347a73d1ec58078fe4da1d2e6cc4722e487ee872a3cfe7fa83d627
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,2,1,4.66748159,1666288802,Regular,9fcdc4829ea0fb4d1820c0496dbcaf01da6a1948c5c7e84dc42f37d53b874f50
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,9,1,4.66748159,1666288802,Regular,f7365e8df0b5e1765a1633608be26937cb18619fed6db4e4e680b67edca2d091
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,11,1,4.66748159,1666288802,Regular,060073217363a5495cb3406a9274b41194dcac0ecdf6b1757951c555872bece7
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,13,1,4.66748159,1666288802,Regular,7ed7fbc023d843d94941fb6febe3fe5c474173c5c3c1ebc4934248fe51b5c45d
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,12,1,4.66748159,1666288802,Regular,be247705441a022f5346dd82bc29c105f58785f3a5bf3b2f80baec166b39eccc
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,4,1,4.66748159,1666288802,Regular,83f6abc03f73f13a347d81c4bee90671a3dcfd4fb70d07cf69177d9a173852ed
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,3,1,4.66748159,1666288802,Regular,764877530a4c31f76b78f7044ccdc4f72557804234978a762d5650586b133722
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,8,1,4.66748159,1666288802,Regular,5e903ca9bc21ba81747152b5443581b39327542fc5593ce683e966cd3bd3fc3f
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,6,1,4.66748159,1666288802,Regular,a1bb4c1c9ce82a1b41d7bad53be1c62a2de1c9acf8c43704bac9f15f780a6d90
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,1,1,4.66748159,1666288802,Regular,9a34eee62f35f283357b0c7c0e121daa8c3e3de7ad063791887ad058596b26f5
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,5,1,4.66748159,1666288802,Regular,da6d88d92b9675a0fcec54e69f3845f290ec42c03b255d46279be71a0b9c4984
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,14,1,4.66748159,1666288802,Regular,8254e5b61c266d51a8b0c26e141f191f954502e699d7d82cc565a20b3f74f7ac
c5bf6bfa87042db0070d78dbb833ccbdace8a545d7c5f96e5e7d99d58d1395c8,1,0,1,4.66748159,1666288802,Regular,a80ecd6170972414b728dfa52c95c8a1f45a4e6f3e01ba823149010212103c8c
