tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e33019b9e818c648ace082c0b89a85d25ba4979160735bb6ffda0f88f29520,-1,1,1,1.96700202,1661561771,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
35e33019b9e818c648ace082c0b89a85d25ba4979160735bb6ffda0f88f29520,-1,0,1,0.03305218,1661561771,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b3ff3a706acf6ee0043d7990c70ffba9ad65264562481506dcadb034051519ba,-1,0,1,0.03305218,1661561771,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b3ff3a706acf6ee0043d7990c70ffba9ad65264562481506dcadb034051519ba,-1,1,1,1.96700202,1661561771,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
80f266d9598b7431be3a7d42b6f71b205f6610430a18ceb9a3129d584b777ab2,-1,1,1,1.96700202,1661561678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
80f266d9598b7431be3a7d42b6f71b205f6610430a18ceb9a3129d584b777ab2,-1,0,1,0.03305218,1661561678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b06535d371e750d659e150b55e7a34ab45f52d30c5baab7d71ccf28171face28,-1,0,1,0.03305218,1661561678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
b06535d371e750d659e150b55e7a34ab45f52d30c5baab7d71ccf28171face28,-1,1,1,1.96700202,1661561678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
f0ab9700ae9d6d2939439146a3646cf0d043ab04efd4e8b42d7031efde828828,-1,1,1,1.96700202,1661561678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
f0ab9700ae9d6d2939439146a3646cf0d043ab04efd4e8b42d7031efde828828,-1,0,1,0.03305218,1661561678,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0ebb84d39c37e8069cea72a798503f062eb57ead86963622922ae95f348f7548,-1,1,1,1.96700202,1661561618,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
0ebb84d39c37e8069cea72a798503f062eb57ead86963622922ae95f348f7548,-1,0,1,0.03305218,1661561618,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4547a5c2706c7de269135287b0778178b97335b268737d508a7da22b99680dac,-1,1,1,1.96700202,1661561510,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
4547a5c2706c7de269135287b0778178b97335b268737d508a7da22b99680dac,-1,0,1,0.03305218,1661561510,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
59689075425d527e5aa5613f1e4bfa943e8bf082e8c4df154e580acfe09c8105,-1,1,1,1.96700202,1661561510,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
59689075425d527e5aa5613f1e4bfa943e8bf082e8c4df154e580acfe09c8105,-1,0,1,0.03305218,1661561510,Ticket,0d1bc118850d21f6b9516d1e77b858ea5434b0fb50211f28d310d51e8775194d
