tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,0,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,17,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,8,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,18,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,4,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,19,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,9,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,20,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,2,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,21,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,10,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,22,1,0.03327376,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,5,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,23,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
57f47252aab8ab4247e827b51d67376dab5077cd721b2fa62b5cbcea1750fdae,-1,11,1,8.53900795,1696872653,Regular,a9752ad48310a7303f82a0fa9bc9835ec14e7faa90210be8aa993cdcc809326d
