tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,-1,3,1,2.23914601,1715859150,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74,-1,2,1,0.02676399,1715859150,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,46,1,0.02676399,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,45,1,2.23914601,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,44,1,0.02676399,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,43,1,2.23914601,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,47,1,2.23914601,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,39,1,2.23914601,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,38,1,0.02676399,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,42,1,0.02676399,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,41,1,2.23914601,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a,-1,40,1,0.02676399,1715858796,Regular,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
29fe66265ffb3581daa72c2776148626dcb2d9a10ea50957a5e71b8ceddf9e13,-1,0,1,0.02676399,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
29fe66265ffb3581daa72c2776148626dcb2d9a10ea50957a5e71b8ceddf9e13,-1,1,1,2.23914601,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
5e50d35341a782e5d7a7e2f39dcb1d9eae01392c9c9b4cd0d4b2cb570f86e5af,-1,0,1,0.02676399,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
5e50d35341a782e5d7a7e2f39dcb1d9eae01392c9c9b4cd0d4b2cb570f86e5af,-1,1,1,2.23914601,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
ba2bc8f0f42c2d567a329b10ff93cebad2db20a49464ec977fa30d8c70b67c14,-1,0,1,0.02676399,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
ba2bc8f0f42c2d567a329b10ff93cebad2db20a49464ec977fa30d8c70b67c14,-1,1,1,2.23914601,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
d33fa660910e8178564f2a13681823160f229d60ec2f12e56c554a1acb97b5bf,-1,0,1,0.02676399,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
d33fa660910e8178564f2a13681823160f229d60ec2f12e56c554a1acb97b5bf,-1,1,1,2.23914601,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
