tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00db68cc7b087a5c7477aab8e6d3c0a4fdc9fb16d8267a4091d68a6274921087,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
0a27eb5e78976110afd7e57f09a72315c758b32805a46ea4d0e20c600a1f04cb,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
113d7bb00426d93cefe1e90ff83b9b9e500d4bed9542e0bb745fb5ef6e639b33,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
31cff4ada2be4fc0012165e2cc5f8746e062d863833495dff0c6d259bde4fa3c,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
3f0e5270350b73a5867ae4b5da012ce0d6e93a7ac81d205dfb6d3a94b7f8fb18,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
87932bc5cdfa18d463c21658423487e62224f9875354a706d1636709df78f556,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
98c24f93f9312838c19ea8d9ee15acc8db5cccde105772be71bc810c352be55c,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
ad3fcf00ec55e6088f9e85d249fae4ca30a1b768d62b8ecd4f852d18298c1a35,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
aebdf5a48ae2d7f3256a77af35b96d2cbaa5460f8938898c1a9045fc023b84f1,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
fe5233109a01b7602052d575b8df1f7efcdaacc85bd53491c1d9cd24bd716089,-1,0,1,6.80118831,1678532229,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
