tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8136ef16946813d65b48126a0b252b81e4953d55e8d087bfee608642b5ab092f,-1,1,1,2.544739,1658258539,Regular,c1e618b2e0f57f35069f28c8311431b2239acaf60a6227925e87c6849cc602d8
c1e618b2e0f57f35069f28c8311431b2239acaf60a6227925e87c6849cc602d8,1,3,1,2.544739,1658189209,Vote,8136ef16946813d65b48126a0b252b81e4953d55e8d087bfee608642b5ab092f
16634c7f300102adb5100d2a983504887a42f728cb9d3658301f6eaf3aac54a8,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
16634c7f300102adb5100d2a983504887a42f728cb9d3658301f6eaf3aac54a8,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
2a251904f88b605195311cc29de94c16302dcb4e72a592f9c7847f3cdca81951,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
2a251904f88b605195311cc29de94c16302dcb4e72a592f9c7847f3cdca81951,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
69c8b9cdb473561de5ed454330f28ac2d3af58b45b03c9f74371cf9ac3d25732,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
69c8b9cdb473561de5ed454330f28ac2d3af58b45b03c9f74371cf9ac3d25732,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
7f96d27eb47b2b26a5e04831f9e89b899ec453561b6c5571d73496687c3c714a,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
7f96d27eb47b2b26a5e04831f9e89b899ec453561b6c5571d73496687c3c714a,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
b8c265231f5b07e875a13b3a76bf39e09392e860db73490a13eaa5b855c3ff2b,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
