tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bd6deb1e01a4c49dc60e46638ba09f68eb398f68c27423a461a382b0cc2053,-1,0,1,0.02934664,1718297506,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
03bd6deb1e01a4c49dc60e46638ba09f68eb398f68c27423a461a382b0cc2053,-1,1,1,5.81634699,1718297506,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
2a3d1021288a5fa76a96e5c2cbac846294a9b105fd6441f25357067dc6c1f1d5,-1,1,1,5.81634699,1718297506,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
2a3d1021288a5fa76a96e5c2cbac846294a9b105fd6441f25357067dc6c1f1d5,-1,0,1,0.02934664,1718297506,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
57e347192a3e84bfe52ef356cf348d811db931cfff04a684736df3e196da2ae0,-1,1,1,5.81634699,1718297506,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
57e347192a3e84bfe52ef356cf348d811db931cfff04a684736df3e196da2ae0,-1,0,1,0.02934664,1718297506,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
209cb79688b5370a30bfb61afaea5f23c24b0cef77d8c8ad27a1f7b0d154cd05,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
209cb79688b5370a30bfb61afaea5f23c24b0cef77d8c8ad27a1f7b0d154cd05,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
2738fd5d957f0f4e4b9647e2f756380fe3984e51d47d161518721215e6d5f0c0,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
2738fd5d957f0f4e4b9647e2f756380fe3984e51d47d161518721215e6d5f0c0,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
3ad08f280f93ecb21f802ced2850a88c0cf259c9b4a3714c35184254b3eb200f,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
