tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,41,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,31,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,32,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,33,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,34,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,35,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,36,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,37,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,38,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,39,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,40,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,42,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,43,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,44,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,45,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,46,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,47,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,48,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,49,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
