tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,4,1,0.02752611,1718026152,Regular,671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,5,1,2.91266342,1718026152,Regular,671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,6,1,0.02752611,1718026152,Regular,671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,7,1,2.91266342,1718026152,Regular,671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,8,1,0.02752611,1718026152,Regular,671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a
7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250,-1,9,1,2.91266342,1718026152,Regular,671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a
671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a,1,4,1,0.02752611,1718024463,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a,1,0,1,0.02752611,1718024463,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a,1,3,1,2.91266342,1718024463,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a,1,1,1,2.91266342,1718024463,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a,1,5,1,2.91266342,1718024463,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
671b35e0fd9563a0b5487dfb0f1962d34f3996e8413bcfb482154d604fc3041a,1,2,1,0.02752611,1718024463,Regular,7d869e4fad58c187f02f6492d2060dc5907a095795beabea24ac31a64d554250
