tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e891807d6b3cddd58a4705ebfa062479337e08c8bc7da10691bed613193f5c66,1,11,1,0.22097516,1714692016,Regular,0000000000000000000000000000000000000000000000000000000000000000
f840fe7cfbe9e1a5afd46d754805722d696302632c9607de547a240c3cc350a6,1,11,1,0.22097516,1712059539,Regular,0000000000000000000000000000000000000000000000000000000000000000
32129a93157f799e8696b86f7fdbaca316dd6c6cd4bf45eb4518b282140e80c4,1,11,1,0.22097516,1709487430,Regular,0000000000000000000000000000000000000000000000000000000000000000
21f377cbee7ce77638e00e4a83bedc7a41d9de0643cfa13c992a00f7df21040a,1,11,1,0.22097516,1706892841,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1861ab07bcbe5769265649dff42f4c0ca073eca1a5b1f550c9d19f4cde93367,1,11,1,0.22097516,1704289757,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c1f39f36542260893c991a3743b8ad43deecb985a5f20b52553caaf36c33752,1,11,1,0.22097516,1701683734,Regular,0000000000000000000000000000000000000000000000000000000000000000
a07282bba2533ac6e472ec508e96f20c876bcea29034dbefe811e4576fb81153,1,11,1,0.22097516,1699088209,Regular,0000000000000000000000000000000000000000000000000000000000000000
049b82b32d1bcb48b813fdeea690e7ceada8f8e5d7b89e46e41021fdf5b16613,1,11,1,0.22097516,1696493096,Regular,0000000000000000000000000000000000000000000000000000000000000000
87bcd95c8e4a6c3f0ea1a768b2bbc3cc0c63597b8d9d86d86ce2b9dd644ac8bd,1,11,1,0.22097516,1693816123,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a554e6c458f5dafbaff74ee4381773de141c1c3cb43f0285765971ada435f07,1,11,1,0.22097516,1691271056,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a2df38a5b02907a1ef5267a1de65bd5f1b6539c90ff2509b1b5fe9f8da3663e,1,11,1,0.22097516,1688650355,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e79cb57792e96abce1fd76c618bfe4ccc1993fdbe1a1ed5cbf24d02070f79bf,1,11,1,0.22097516,1685984687,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d516f93a053ba53e083d19e1c78b454061f4c2620ae87049ba14bf293ea8434,1,11,1,0.22097516,1683345915,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a4acb307341f2b82d295ff9a1acb8ec739c392f489f6ada40c037044fa733e2,1,11,1,0.22097516,1680716532,Regular,0000000000000000000000000000000000000000000000000000000000000000
94f47cc8e4ef4c5bafbad6d03663e6694167dac6d46d879989a5c27bc96cbc7f,1,11,1,0.22097516,1678116326,Regular,0000000000000000000000000000000000000000000000000000000000000000
97f4da8f61db28991fc4766c20f6fab767b0849d4e7f9f7a114ae3f758d58408,1,11,1,0.22097516,1675478814,Regular,0000000000000000000000000000000000000000000000000000000000000000
83896fea82879b06e00619e7dad603f19c266dad10cd2fe1980b160b992ddbf0,1,11,1,0.22097516,1672678767,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e5a24e1afc499278f5f04441d4f7817f64ff4329f75c4183a19e9900ddfe373,1,11,1,0.22097516,1670040465,Regular,0000000000000000000000000000000000000000000000000000000000000000
c96358a76a0a7d85577ade0734c4b1f373d9db0efaebd616562bfd17f88fa261,1,11,1,0.22097516,1667451211,Regular,0000000000000000000000000000000000000000000000000000000000000000
c69426b5cec954811b970ae4d54092dca3f5e10bd267ec69aeeb56f03c6593d4,1,11,1,0.22097516,1664836657,Regular,0000000000000000000000000000000000000000000000000000000000000000
fae5f04e1f5a89b4f8a898dbc7194436fe4ffd7c13bd7ffda3b2dcb889d9da93,1,11,1,0.22097516,1662217206,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc1e81854f8efb5eff1cdb2763dda441da32b72c2de82a9dc1f82521c3fd41ed,1,11,1,0.22097516,1659573139,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbbdcd3560959ae84aa6e58038b3524e61760ec1f81d623037e79978d5c51667,1,11,1,0.22097516,1657054436,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f9be31fe0dae91607318d101f4dd9cfbf39834ba4b7d3982603045149cb6132,1,11,1,0.22097516,1654499372,Regular,0000000000000000000000000000000000000000000000000000000000000000
