tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8637068d9108b1f561cb4e2d208a4b23813813c60573fb8fdcf24c3dfc89c045,-1,0,1,2.0000298,1663875816,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
a6cd41bffb6a2ee19e77e7bd5ff2685daa633330f05e0c6029531f056cc1d76b,-1,0,1,2.0000298,1663875816,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
d4a4567b4b3d4764e6a3932c05ebf402b0c5d84d65868a0e29981ee8321e897d,-1,0,1,2.0000298,1663875816,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
fd46e21df13717c222b74f32eb28d1ed42800117fdd8075b89ea4cee127dd694,-1,0,1,2.0000298,1663875816,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
253b710cbe5b3172a31c1e8337d5b11a1471ef0613e5ed7ea2285e92b0538558,-1,0,1,2.0000298,1663873552,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
6598a97e3a8a486bab75dfa7305d53ffc514bce0d7d055357b7bdf997bcbbd75,-1,0,1,2.0000298,1663873552,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
efd59a76d49215e44b293871e40b6c200c96380107193f6e11c66684790265db,-1,0,1,2.0000298,1663873314,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
152746d60d20d2082ed93fb4ca7292d40906941034658fbe06b75ead8c50acb4,-1,0,1,2.0000298,1663872510,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
65e001e7078d4409a2d1eaba3063b275071dc06cf41a76e77aacec85634259de,-1,0,1,2.0000298,1663872510,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
75ef91a488b358f421e902296f10d8d52bb4cd6e8396d50d6dbe1ac93cda439a,-1,0,1,2.0000298,1663872510,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
86ff1624587c97574916d55fc9924bebce177801e2fcf716a755ed5c554d0418,-1,0,1,2.0000298,1663872510,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
7c8b25f079570ef76b076fe121b4f69ce5d37f404ebe693d564417201db70a9a,-1,0,1,2.0000298,1663872446,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
53a2927e859e06e7b9244e79b38c2bac9f625ba3b9d762bdddf63b06f4ef4ef1,-1,0,1,2.0000298,1663871965,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
9519f125b6b04bf996f71e0ab42635b8ce6c646a35c20ca0f03021b789051e02,-1,0,1,2.0000298,1663871965,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
