tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5b762ba1f8575bcd8d4fe75bd29301fa87e30f701e4d0d6792ebcd5ed46106,-1,0,1,0.02708707,1719810299,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
5b5b762ba1f8575bcd8d4fe75bd29301fa87e30f701e4d0d6792ebcd5ed46106,-1,1,1,2.74734325,1719810299,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
242b1eb1fda792057a94fb3769cda2714dfeffccb8bda40623158aabc9167ceb,-1,1,1,2.74734325,1719808824,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
242b1eb1fda792057a94fb3769cda2714dfeffccb8bda40623158aabc9167ceb,-1,0,1,0.02708707,1719808824,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
2f101d7d7b35380ea37bd0ad866f23dcf5c9893fdb0a72069584b8d8853076e5,-1,0,1,0.02708707,1719808824,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
2f101d7d7b35380ea37bd0ad866f23dcf5c9893fdb0a72069584b8d8853076e5,-1,1,1,2.74734325,1719808824,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
7c61778f10acee9840c3a12fd569325d151884e4729d824d965f628c397980b6,-1,0,1,0.02708707,1719808824,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
7c61778f10acee9840c3a12fd569325d151884e4729d824d965f628c397980b6,-1,1,1,2.74734325,1719808824,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
ba997929a26b878bf0d20c68525197e88ba7e76a96d4463d2b82aaaa4220707a,-1,0,1,0.02708707,1719805188,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
ba997929a26b878bf0d20c68525197e88ba7e76a96d4463d2b82aaaa4220707a,-1,1,1,2.74734325,1719805188,Ticket,4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,0,1,0.02708707,1719804603,Regular,2f101d7d7b35380ea37bd0ad866f23dcf5c9893fdb0a72069584b8d8853076e5
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,1,1,2.74734325,1719804603,Regular,2f101d7d7b35380ea37bd0ad866f23dcf5c9893fdb0a72069584b8d8853076e5
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,4,1,0.02708707,1719804603,Regular,7c61778f10acee9840c3a12fd569325d151884e4729d824d965f628c397980b6
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,3,1,2.74734325,1719804603,Regular,5b5b762ba1f8575bcd8d4fe75bd29301fa87e30f701e4d0d6792ebcd5ed46106
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,2,1,0.02708707,1719804603,Regular,5b5b762ba1f8575bcd8d4fe75bd29301fa87e30f701e4d0d6792ebcd5ed46106
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,8,1,0.02708707,1719804603,Regular,ba997929a26b878bf0d20c68525197e88ba7e76a96d4463d2b82aaaa4220707a
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,9,1,2.74734325,1719804603,Regular,ba997929a26b878bf0d20c68525197e88ba7e76a96d4463d2b82aaaa4220707a
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,7,1,2.74734325,1719804603,Regular,242b1eb1fda792057a94fb3769cda2714dfeffccb8bda40623158aabc9167ceb
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,6,1,0.02708707,1719804603,Regular,242b1eb1fda792057a94fb3769cda2714dfeffccb8bda40623158aabc9167ceb
4279de53bdd57376b747708dddf7cc5fc15b5aa2dfc18ecc1bfe014459bf9c59,1,5,1,2.74734325,1719804603,Regular,7c61778f10acee9840c3a12fd569325d151884e4729d824d965f628c397980b6
