tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560217f9fd17e7f1a09e77d86df174b3b3d25b5bcdbb94bbbde9f2a0322d4e57,-1,3,1,0.0330883,1695284779,Regular,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
560217f9fd17e7f1a09e77d86df174b3b3d25b5bcdbb94bbbde9f2a0322d4e57,-1,4,1,6.61344543,1695284779,Regular,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
50ff82d00423062ec01b137e6f9afdb0ab6d43f6d8f4dcaded3cdc78c1d56b3c,-1,1,1,6.61344543,1695283975,Ticket,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
50ff82d00423062ec01b137e6f9afdb0ab6d43f6d8f4dcaded3cdc78c1d56b3c,-1,0,1,0.0330883,1695283975,Ticket,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
6162744b516ced0e2fd00114dc69ad064a41afaa698197565ab03d4422629d28,-1,1,1,6.61344543,1695283975,Ticket,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
6162744b516ced0e2fd00114dc69ad064a41afaa698197565ab03d4422629d28,-1,0,1,0.0330883,1695283975,Ticket,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
8af05bd18035b10797c7f8a6b81116679ac768d8ef70e0ad4930e5341bd48736,-1,0,1,0.0330883,1695283975,Ticket,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
8af05bd18035b10797c7f8a6b81116679ac768d8ef70e0ad4930e5341bd48736,-1,1,1,6.61344543,1695283975,Ticket,271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,6,1,0.0330883,1695283896,Regular,560217f9fd17e7f1a09e77d86df174b3b3d25b5bcdbb94bbbde9f2a0322d4e57
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,5,1,6.61344543,1695283896,Regular,50ff82d00423062ec01b137e6f9afdb0ab6d43f6d8f4dcaded3cdc78c1d56b3c
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,7,1,6.61344543,1695283896,Regular,560217f9fd17e7f1a09e77d86df174b3b3d25b5bcdbb94bbbde9f2a0322d4e57
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,0,1,0.0330883,1695283896,Regular,8af05bd18035b10797c7f8a6b81116679ac768d8ef70e0ad4930e5341bd48736
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,2,1,0.0330883,1695283896,Regular,6162744b516ced0e2fd00114dc69ad064a41afaa698197565ab03d4422629d28
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,1,1,6.61344543,1695283896,Regular,8af05bd18035b10797c7f8a6b81116679ac768d8ef70e0ad4930e5341bd48736
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,3,1,6.61344543,1695283896,Regular,6162744b516ced0e2fd00114dc69ad064a41afaa698197565ab03d4422629d28
271e9262c73295f0510d8b02608cb3aec3c2d74970ca53e9455252e5f02b4964,1,4,1,0.0330883,1695283896,Regular,50ff82d00423062ec01b137e6f9afdb0ab6d43f6d8f4dcaded3cdc78c1d56b3c
