tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f4d31b6092f2e3ab0bfa6e7e8396480901375c14a5df0105c484c949cd825b,-1,1,1,6.8294279,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
77f4d31b6092f2e3ab0bfa6e7e8396480901375c14a5df0105c484c949cd825b,-1,0,1,0.03194374,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
80ac6cd12d3a02481556bc067c1d6da9a60481cecabfe6a3a76ac838ea594318,-1,0,1,0.03194374,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
80ac6cd12d3a02481556bc067c1d6da9a60481cecabfe6a3a76ac838ea594318,-1,1,1,6.8294279,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
8951cb56c84c9bffc40848c97e1bb929ccedf3d83aec1d8dc2b8efe1b930a449,-1,0,1,0.03194374,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
8951cb56c84c9bffc40848c97e1bb929ccedf3d83aec1d8dc2b8efe1b930a449,-1,1,1,6.8294279,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
99f975a6cf7d7073d0fefb0d21fb08512f68c79ee47ea540832ec02aa7bdd755,-1,1,1,6.8294279,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
99f975a6cf7d7073d0fefb0d21fb08512f68c79ee47ea540832ec02aa7bdd755,-1,0,1,0.03194374,1702084413,Ticket,148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,6,1,0.03194374,1702084352,Regular,77f4d31b6092f2e3ab0bfa6e7e8396480901375c14a5df0105c484c949cd825b
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,2,1,0.03194374,1702084352,Regular,80ac6cd12d3a02481556bc067c1d6da9a60481cecabfe6a3a76ac838ea594318
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,7,1,6.8294279,1702084352,Regular,77f4d31b6092f2e3ab0bfa6e7e8396480901375c14a5df0105c484c949cd825b
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,0,1,0.03194374,1702084352,Regular,8951cb56c84c9bffc40848c97e1bb929ccedf3d83aec1d8dc2b8efe1b930a449
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,1,1,6.8294279,1702084352,Regular,8951cb56c84c9bffc40848c97e1bb929ccedf3d83aec1d8dc2b8efe1b930a449
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,4,1,0.03194374,1702084352,Regular,99f975a6cf7d7073d0fefb0d21fb08512f68c79ee47ea540832ec02aa7bdd755
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,5,1,6.8294279,1702084352,Regular,99f975a6cf7d7073d0fefb0d21fb08512f68c79ee47ea540832ec02aa7bdd755
148624ee4f6a070ff5ab05d17e34be663ec90b8ccc65e976dfef15552a76f935,1,3,1,6.8294279,1702084352,Regular,80ac6cd12d3a02481556bc067c1d6da9a60481cecabfe6a3a76ac838ea594318
