tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03e0285e443d83ea4f004993ee5242346f4019e92278bc761859b5ad62c19f1b,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
0855959a7928689d6a7e032824db3de1ae297049a5fb98ce64b07949b97d4405,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
13d470ba1d9e975d6fd62acbcf88ad3d83d8f896be76bdaac2f5ff2b7ea8c17b,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
409cdffda5c6d51c60089b4c11f042539acdb1fb838ddca552e8cb33b34bc031,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
5d8081de4574a94fef7c2becdff2b8fed95c8457555f49d4141633798c711b64,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
6ffd85222f14207c4db009aaeec10d305eede1a9a548686cab39505535435cde,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
8bc06c96ee1aaa73fd8d7d081939c14845664817a524a22767496b6e498d9f0e,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
b49e5d628281c986c204f4dbca5f7bb4375341b0dc59b09fb140d354879fba8f,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
d1258534f445b90fc768bbb781a1f8ed94d3c71c84c155fe0287a1d566b9c50e,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
e16d762c3aee05dd9e6fc71e43c2bd14f64584eee677f49391283af56ccef858,-1,0,1,2.12982997,1665070787,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
158fc72f7664c07e2c6c81c3c8b30e852575a99e90a7314e5ea32b890cab1280,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
184e1c1b82f31108e7cf920f3578e79893ae66263a4324845b6f1521b797ae4e,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
233a7a0b4439ba7c7a6c1526dbaff0190f8fa1ba4ec8034c4fcbc045ebf77f43,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
