tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,34,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,55,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,54,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,53,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,52,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,51,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,50,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,49,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,48,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,47,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,46,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,45,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
