tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,1,1,4.26978392,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,2,1,0.03522638,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,7,1,4.26978392,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,13,1,4.26978392,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,6,1,0.03522638,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,8,1,0.03522638,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,3,1,4.26978392,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,9,1,4.26978392,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,10,1,0.03522638,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,4,1,0.03522638,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,11,1,4.26978392,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,0,1,0.03522638,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,12,1,0.03522638,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6,-1,5,1,4.26978392,1675348346,Regular,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
2b73612aa4b974c33faca73b1a2a8e9a364eb2382083e0548566e63183d7857d,-1,1,1,4.26978392,1675346401,Ticket,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
2b73612aa4b974c33faca73b1a2a8e9a364eb2382083e0548566e63183d7857d,-1,0,1,0.03522638,1675346401,Ticket,c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,15,1,4.26978392,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,3,1,4.26978392,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,0,1,0.03522638,1675345852,Regular,2b73612aa4b974c33faca73b1a2a8e9a364eb2382083e0548566e63183d7857d
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,1,1,4.26978392,1675345852,Regular,2b73612aa4b974c33faca73b1a2a8e9a364eb2382083e0548566e63183d7857d
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,4,1,0.03522638,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,5,1,4.26978392,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,6,1,0.03522638,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,7,1,4.26978392,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,8,1,0.03522638,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,9,1,4.26978392,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,10,1,0.03522638,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
c429dbfce255022a55470b2aba313412b4dfa00cddde0c0c5aa8aa577a009d6e,1,11,1,4.26978392,1675345852,Regular,faefb23242f26c69e75958181c830998a640751b8b3e9ee09d50339a8f9ebca6
