tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
334ecfc331bb0b6dd1b86c22695a54cf9d08455c09a1d52fc3486919cad01123,-1,1,1,1.96674489,1659832227,Ticket,0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650
334ecfc331bb0b6dd1b86c22695a54cf9d08455c09a1d52fc3486919cad01123,-1,0,1,0.03330931,1659832227,Ticket,0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650
ee33c26d457153c5f581149e62f37db344bbbf9b88030f823cc09dda7b2be620,-1,0,1,0.03330931,1659832227,Ticket,0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650
ee33c26d457153c5f581149e62f37db344bbbf9b88030f823cc09dda7b2be620,-1,1,1,1.96674489,1659832227,Ticket,0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650
fe2756e0099763bba08cd271c4d2c84678caacc4b44f028fee31d296240ae3c9,-1,0,1,0.03330931,1659832227,Ticket,0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650
fe2756e0099763bba08cd271c4d2c84678caacc4b44f028fee31d296240ae3c9,-1,1,1,1.96674489,1659832227,Ticket,0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650
0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650,1,1,1,1.96674489,1659831735,Regular,334ecfc331bb0b6dd1b86c22695a54cf9d08455c09a1d52fc3486919cad01123
0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650,1,2,1,0.03330931,1659831735,Regular,ee33c26d457153c5f581149e62f37db344bbbf9b88030f823cc09dda7b2be620
0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650,1,3,1,1.96674489,1659831735,Regular,ee33c26d457153c5f581149e62f37db344bbbf9b88030f823cc09dda7b2be620
0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650,1,4,1,0.03330931,1659831735,Regular,fe2756e0099763bba08cd271c4d2c84678caacc4b44f028fee31d296240ae3c9
0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650,1,5,1,1.96674489,1659831735,Regular,fe2756e0099763bba08cd271c4d2c84678caacc4b44f028fee31d296240ae3c9
0d5bffac4994125e7a3d4cf042cbc2da8a5d8accf07af31ac29aaa93f6433650,1,0,1,0.03330931,1659831735,Regular,334ecfc331bb0b6dd1b86c22695a54cf9d08455c09a1d52fc3486919cad01123
