tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb601faf3ce28736695af8476c40b20dd41ffb3893e8afe3cb108aa37f0cd236,1,58,1,4.49385,1714704310,Regular,0000000000000000000000000000000000000000000000000000000000000000
9f60c703b9d244572297cbf29fc1b0ffec2f5dfcb1aa41cf354a942e07560d3a,1,58,1,4.49385,1712081929,Regular,0000000000000000000000000000000000000000000000000000000000000000
649a61ced41891821690546055e05606594e958c90c6fb8dc056f9964aacb097,1,58,1,4.49385,1709501750,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0ef233dc82879716f1f9cfa75a5127ea758be4aba33316b084769eb29c50343,1,58,1,4.49385,1706906841,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,8,1,4.49385,1706845717,Regular,4d2997a36007d339cb7f4339cfdd1351103082bebeb258031090d092a5d782a8
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,298,1,4.49385,1706845717,Regular,605b90e129fb79059c49c4b9cf668a15266c0ee33a298eeab81df5242f50e9d4
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,191,1,4.49385,1706845717,Regular,80b4f5e00dd7c82d865927821f06e92599cf8c3b062ddd27ac14dec6a3bb65c3
605b90e129fb79059c49c4b9cf668a15266c0ee33a298eeab81df5242f50e9d4,1,58,1,4.49385,1704306005,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4d2997a36007d339cb7f4339cfdd1351103082bebeb258031090d092a5d782a8,1,58,1,4.49385,1701702672,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
80b4f5e00dd7c82d865927821f06e92599cf8c3b062ddd27ac14dec6a3bb65c3,1,58,1,4.49385,1699103071,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,90,1,4.49385,1697799586,Regular,818b926bffc4281f3f27cb94cfc9b409b12b9c462d43131a8226714344890fcb
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,38,1,4.49385,1697798423,Regular,ac62c97830281778f69a0e095d8d5ee6233114f009a020f50c87cefddcde107b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,321,1,4.49385,1697798423,Regular,75b4bcf010cab9114fdf48320dfed6752665afc7049c699925c6b6c76c0c8165
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,23,1,4.49385,1697798192,Regular,e8868adadaa1e091411521c55d6c4ed24867e17f386cb1cdf9c28d1ebe3db101
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,42,1,4.49385,1697798192,Regular,88c1437a79c6a74cf31c5810d36474bd1e173a9109e6bf5f9c1d243c09fc5612
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,365,1,4.49385,1697798192,Regular,6087358ccda6e668be5d0db4f18b097deac9679d92ebef6268c58ea1e0be8d30
818b926bffc4281f3f27cb94cfc9b409b12b9c462d43131a8226714344890fcb,1,58,1,4.49385,1696505770,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
ac62c97830281778f69a0e095d8d5ee6233114f009a020f50c87cefddcde107b,1,58,1,4.49385,1693884531,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
88c1437a79c6a74cf31c5810d36474bd1e173a9109e6bf5f9c1d243c09fc5612,1,58,1,4.49385,1691278457,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e8868adadaa1e091411521c55d6c4ed24867e17f386cb1cdf9c28d1ebe3db101,1,58,1,4.49385,1688663675,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
75b4bcf010cab9114fdf48320dfed6752665afc7049c699925c6b6c76c0c8165,1,58,1,4.49385,1685997641,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6087358ccda6e668be5d0db4f18b097deac9679d92ebef6268c58ea1e0be8d30,1,58,1,4.49385,1683359070,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,94,1,4.49385,1683353601,Regular,08410d9305b1d59d3428d9d0d90cfbd3c0d5f70d8180f2cf8eece1024cad2d81
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,466,1,4.49385,1683353601,Regular,ed77e093054ff6d295dd628199427af36701ebc97debfbb99c2db34ed72700a3
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,441,1,4.49385,1683353601,Regular,59ab12c5a3c5cbb7734c1e8f2e84a8d25a0502559c1addb77107db54c1ec5468
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,12,1,4.49385,1683353601,Regular,882bab2c73a5f1e68ff37756a158ec4740a5057b31427ed4d313695e0d888d03
882bab2c73a5f1e68ff37756a158ec4740a5057b31427ed4d313695e0d888d03,1,58,1,4.49385,1680725312,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
59ab12c5a3c5cbb7734c1e8f2e84a8d25a0502559c1addb77107db54c1ec5468,1,58,1,4.49385,1678132912,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,177,1,4.49385,1677219875,Regular,731d33fe21d5d11091aaebcbd0f625d7de0d6ee833a61ee3f5bbe053c3d24330
731d33fe21d5d11091aaebcbd0f625d7de0d6ee833a61ee3f5bbe053c3d24330,1,58,1,4.49385,1675492572,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
08410d9305b1d59d3428d9d0d90cfbd3c0d5f70d8180f2cf8eece1024cad2d81,1,58,1,4.49385,1672686742,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,202,1,4.49385,1670241879,Regular,5c63df5aa4ceb84966639a8785adfca8d3ec7f7df7d7890ce38e2393d134bb71
5c63df5aa4ceb84966639a8785adfca8d3ec7f7df7d7890ce38e2393d134bb71,1,58,1,4.49385,1670057336,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
ed77e093054ff6d295dd628199427af36701ebc97debfbb99c2db34ed72700a3,1,58,1,4.49385,1667463168,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,114,1,4.49385,1666168439,Regular,17cd86742343ea888507842f88da52f9217c87c8905829c0a0e11837bb2268bf
17cd86742343ea888507842f88da52f9217c87c8905829c0a0e11837bb2268bf,1,58,1,4.49385,1664851525,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,212,1,4.49385,1664173421,Regular,ad8a9d28e0ca269499906fb2b9c84963910f3dd14102ecae6bbd07fc6f04509c
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,542,1,4.49385,1664173421,Regular,86a286ac0b85032b2a1b94c92e662366b0277af2e25e42a861718e56d66459f0
ad8a9d28e0ca269499906fb2b9c84963910f3dd14102ecae6bbd07fc6f04509c,1,58,1,4.49385,1662229671,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
86a286ac0b85032b2a1b94c92e662366b0277af2e25e42a861718e56d66459f0,1,58,1,4.49385,1659587759,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,164,1,4.49385,1658330966,Regular,f805847633be7039fcb7a37d31c3f53feddfe9798812863035fe0ac7f4fa9342
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,2,1,4.49385,1658330966,Regular,0eef74d7e265c14e1a5f7136317c01524759150141f581484c2411d0a1923220
