tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c64a73a56404f97cded391030839ad59a6e3f43e71dcc47ff322e76f1247da5,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
40ff80389490ad0f5d31c5a29cc9f8d72fdf24af8becd387ec0f1194e56dc81a,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
70401e0249ef3df144bca21fae5d8289634dfe6169659e64f8803b48af5ad4ab,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
adc02e2286f7331f7fbd3f7b6df87080e094feebef7e628c1dc2a7816bd93a0e,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
b77a1ef52eb686de57e15d5be31810e5a1a3cc5d7e57251a49847db8c2157a8d,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
ca4a02a6a2cbeddd374f98c25ecf14f41c6bb2bbd1c37c04d50432ca7d7ad93f,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
cdb81f74e58e022799a713a40e706601909b715ba856008d6c146caa7f831963,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
ce7c76987e946178395fce807fdbb12b6817e02e09388afa7f85cc603b6fcd7a,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
e678a39123009ae248fe93de6a160910588250b655b231e7011fccec4bdf60ef,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
f092839ee5d653e6f336137fea55f399385a6f4df9fca525937da60d09cb8f81,-1,0,1,2.0000298,1663825124,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
02e0708badaf84a7c8c209608de64ff0ff88acdde549bee04df18069cb38a35b,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
1342b33390d61fbc57fcdad9281a8e80bd7a1acf714fe73db02182d203288abb,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
16609cb33840c7065565b5baa636d445ca16346ac9223c4a353231f54686074c,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
1b386a24f22e1fc2330434c5afff2719cfcff05b722141fb72b3e6cba63b773f,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
3ddf5d3ee252cb52a57274c86eff52d88beb5297628f34c3f630d67492494bd1,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
