tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08df822e36bb723ebdd9e4d1a17850219ae33544119964872289b8b427adac65,1,18,1,0.00604139,1714757447,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc6edb2c5cf503fc9c3b51963d77ff6f6a28f2a540c09e54ebbf8142e9d3e36c,1,18,1,0.00604139,1712168245,Regular,0000000000000000000000000000000000000000000000000000000000000000
e92c95736cd97b8eb3d364bb92b175d9ac3047026190926f8676d76d6ec24ee7,1,18,1,0.00604139,1709558746,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e30aecbf46547f74637def3be9535b007d8f9d1ae79d99e03e8dc069f4eb16f,1,18,1,0.00604139,1706957295,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e1472d6a962c7e96011bfab8d035ea32b7f1f2635659adbaac0c105cf6482c1,1,18,1,0.00604139,1704365986,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ab0ecebe58a6cfafb3be3822563e5a32e7866626e40c4454ede7f62f256e73b,1,18,1,0.00604139,1701771384,Regular,0000000000000000000000000000000000000000000000000000000000000000
693901d34a801d5da68afcafaf0efaa658abce2e957a577aa2f9f2bd2a1f7f8a,1,18,1,0.00604139,1699162494,Regular,0000000000000000000000000000000000000000000000000000000000000000
83d1da99cb69dd3a5e6d77c91c06c3f8533952fde49240f7e88addd606db2238,1,18,1,0.00604139,1696564400,Regular,0000000000000000000000000000000000000000000000000000000000000000
660de2495fa3175fe5d52b1b03eb43c752cd51577aa740b843ed9bfd6141ea8e,1,18,1,0.00604139,1694029153,Regular,0000000000000000000000000000000000000000000000000000000000000000
2ba8e6f8ad939ae375fc675a1470f25e7decae15cd18c11398ce1c885bf11db3,1,18,1,0.00604139,1691339669,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b92b77607814046a4697dd95d9aa4580172825488f0a387e4d6416e8add3f32,1,18,1,0.00604139,1688725738,Regular,0000000000000000000000000000000000000000000000000000000000000000
50c2c661a80ade19ce19768682cee7e3e4b245527593a1ee3b905153a94c897d,1,18,1,0.00604139,1686063599,Regular,0000000000000000000000000000000000000000000000000000000000000000
59fd7abe3e7a10c11d8e0140e170ecfca39150bda11bd6b14ba342b4e5b37f21,1,18,1,0.00604139,1683419838,Regular,0000000000000000000000000000000000000000000000000000000000000000
96c74a1456cd26c38ef7c3085995a599b475f635201b831b70e5138e09f4ef85,1,18,1,0.00604139,1680787759,Regular,0000000000000000000000000000000000000000000000000000000000000000
569599f6e0ec9d252eef4fdec1e52644f40ed6e8fad185558d2fabaf763601a5,1,18,1,0.00604139,1678188936,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d8b8ec4427372e38f0b893b88efb91a425229f5b49c7ef1951d682ea5a6899c,1,18,1,0.00604139,1675550772,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d9971ae2cffa59b25a77bd51585dafcc6b342236e7c552fdf5185c8de9e6da8,1,18,1,0.00604139,1672774995,Regular,0000000000000000000000000000000000000000000000000000000000000000
a458d76db9fd930992dc5b1376a5f4178a947a272937d0c2379c7e62c6747ef3,1,18,1,0.00604139,1670122777,Regular,0000000000000000000000000000000000000000000000000000000000000000
679d379602e16e1098731f3c617a3ae77ff90bf6cedd04c25a18902e6aea6b81,1,18,1,0.00604139,1667511072,Regular,0000000000000000000000000000000000000000000000000000000000000000
65c674298dc7e769253316cf347e4f73e08e0e13da82d34f01249b7bebc43215,1,18,1,0.00604139,1664896476,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9d00c06783e51cafc1b68037c012330e414d2fb14bf732d1bf2a5131f12d8aa,1,18,1,0.00604139,1662280588,Regular,0000000000000000000000000000000000000000000000000000000000000000
f2c5275f957d5b494a0be20ed66819f2538792fc5733fed260d91821ae6d3661,1,18,1,0.00604139,1659654532,Regular,0000000000000000000000000000000000000000000000000000000000000000
03545103d123e823cfd70549e06accb1111f7d027c1ca3460495b3439a7c2617,1,18,1,0.00604139,1657122587,Regular,0000000000000000000000000000000000000000000000000000000000000000
847e0e1c90ae1f7a771949b4bb5d006a495dba7b63ca74e8db7a83bed845f9be,1,18,1,0.00604139,1654580154,Regular,0000000000000000000000000000000000000000000000000000000000000000
