tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b141ba74ba6ebf1a77f7ce98d0589490f1eeb6aac1b5a908403f68eeb0ee5a5f,1,19,1,0.22720333,1717324897,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffa2fb3951c2c1a13410a403575e75c1c6aa259edd5e4e5f67ad46e6e73e8b72,1,19,1,0.22720333,1714717668,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3be7d0cbcc7a0e1b5b993321b4c680b70f211bd60782ff5ffca354dadf7cc12,1,19,1,0.22720333,1712108541,Regular,0000000000000000000000000000000000000000000000000000000000000000
9812d73bdc52d6759d36419ac0c66f5cb0dc1bc2d7acce70c92475989172fb03,1,19,1,0.22720333,1709516622,Regular,0000000000000000000000000000000000000000000000000000000000000000
74a98b8393adc2bccf3807aa426fa138461a145955c96b298a513dda1e03d139,1,19,1,0.22720333,1706922375,Regular,0000000000000000000000000000000000000000000000000000000000000000
9bd763a8f76da4a0dfe09edb92d5a18cae5e09df23042c794eeadd6b1c07f9ec,1,19,1,0.22720333,1704318732,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9caa4db48f8e9bdfb324445887e7c31408e6cab8fa6c3eb916be2fe8bcd5502,1,19,1,0.22720333,1701721926,Regular,0000000000000000000000000000000000000000000000000000000000000000
3668dade74507670f9782863509fa07d0bed25a27435e83b9e16998b6d6d792c,1,19,1,0.22720333,1699118977,Regular,0000000000000000000000000000000000000000000000000000000000000000
65b3e4a4b3eba135ea6f96949c82724224ce10ffdd7988255bdcf31b143a814c,1,19,1,0.22720333,1696519929,Regular,0000000000000000000000000000000000000000000000000000000000000000
66dbf712fffafe982bc34b413e55ec83d5b8e7ac62d5e79352108d66efcd1d60,1,19,1,0.22720333,1693955262,Regular,0000000000000000000000000000000000000000000000000000000000000000
14961fbb431b296f9ae5e51209b9f2a076565dfc8dd0ebbe2eb2f355dd35c60e,1,19,1,0.22720333,1691302503,Regular,0000000000000000000000000000000000000000000000000000000000000000
2914635e7075f6cddd8aea9b5c232e1ca3680e2082b257db532ad05ff8ea3319,1,19,1,0.22720333,1688677339,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fd575551228aeedbe06be2a4f532e036ba221f5c031b9b3451be8d5735c5904,1,19,1,0.22720333,1686016157,Regular,0000000000000000000000000000000000000000000000000000000000000000
e106b5391a4842d25c9937f924002bd8a7ab9a64dd9bc1feedb44d6f708f7a59,1,19,1,0.22720333,1683377489,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4e5ad618741634202ff296b5edb7278402587846559b45ca67c360471ddafac,1,19,1,0.22720333,1680741376,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef31003db0b02a81a185618a569e425395b18d860bb9557b99ed4514941aaf79,1,19,1,0.22720333,1678150611,Regular,0000000000000000000000000000000000000000000000000000000000000000
dfeaafb1ef18feeeef9c784810d77b3d939de5f55de3467c605c2fdff97ed1e1,1,19,1,0.22720333,1675507766,Regular,0000000000000000000000000000000000000000000000000000000000000000
d711f8d6fb3c3e1bb77dc97812a2a9b600f6bc2d9907db1c5dc3ed2a9429a9b4,1,19,1,0.22720333,1672696104,Regular,0000000000000000000000000000000000000000000000000000000000000000
d72a2606d7f1dd6d0d179a8db4a7b9e624f2901cffcaff9763ceeb6ae8b1d951,1,19,1,0.22720333,1670072316,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d7a5db9d7dce6cd9a819146a8b12377c42d498eb19ebd9ce36914ed6373b755,1,19,1,0.22720333,1667479628,Regular,0000000000000000000000000000000000000000000000000000000000000000
1fd8e1cc77b5a1c6d533d3eef187b8116573a2925373cd572fd1455fb02ebc3f,1,19,1,0.22720333,1664865407,Regular,0000000000000000000000000000000000000000000000000000000000000000
335fcf3e94125d255f5aa2a3c63dd695f6186a485ff077377f2e213e88012474,1,19,1,0.22720333,1662241530,Regular,0000000000000000000000000000000000000000000000000000000000000000
33ecc93ed798bf09b686afdfa06af1b064adde6ee54e2f2bee1b9076db059ff7,1,19,1,0.22720333,1659607849,Regular,0000000000000000000000000000000000000000000000000000000000000000
b9bf69537ebf7a94b6987d64082eae96787f2c5c97129a7a02c059a5240419db,1,19,1,0.22720333,1657084127,Regular,0000000000000000000000000000000000000000000000000000000000000000
edd81e12735029d62485cd4f8caa2f3b986374e2b224b3eef867e6d2a5a3961d,1,19,1,0.22720333,1654536386,Regular,0000000000000000000000000000000000000000000000000000000000000000
