tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bed608fe072ecf71eb11a8f683f770067cd2340dc1ef396d72e946f2e483c03,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
45b7ba279e60a69d431fbe01368812d3e7bb90eacb5e1476f60424bdf8729c18,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
77472a669346480da0885693494d0d438ddfddde659196c4e576926a72840251,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
8a1257cf8f8230b55385f99e92db11272a41ebe8ca97653367542b6f38b55468,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
8a57417f9d26c326134e42a5f7b9712994f000fa04dadcf94e0ca8ab8babe99b,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
9feff0373aa7650b326c2938c80ca9248a26c324c47504d72ed0ca127cb21b48,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
bfeffb989e903c46cf1e1dc22b0ea2b149cec3d70ecd8679f132f89a0decb201,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
da31529129a0c9cc5bd7fbb9928c304952ab8423e0df78d9fed123b14f64bd08,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
dd8c00a39eeb5befaf83bbf78cf560adfb8938107b8c496c1cdb29032bfb791c,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
df932b0a65a91919a679b300b7a407b2efa33ca719db9c6998449baefab26dd5,-1,0,1,4.56680108,1683053833,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
07a0c82876ba7439300a7bc11087941ba102002b880c6eba8267990d8199392c,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
07c1135d011a31cce2cb13e3fcc9ef1b39ee89114db46c82b8116b10944b3591,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
081db5f4c26e39cd1c9a983a4550cd9deadf3534142b732446e9115acf85a1f0,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
08b4ba3e668c8418b23b607392aa2c056890e746ee8174bcfb94ec717751622c,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
1557e66b5fa29f01e0a71e10faf0de9fdfe5f3d3e2eca221068efb1cf68ffada,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
2487d73095acc72831ad809a0456006ddec3516e0d78faacfec9a2a7ee41eded,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
541eab124d94c7848d3f469de8ce5e130961625d07ba539a9505292682f83fd2,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
81dd01126bf060e6845e7b87f36745cfd71c174b3f3943f941fa64cf003ec0d9,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
83254673ece4077d1abc0f2373d90f7b62c584025c09323ff8c03c7947d9d714,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
922087221a30a560515193268e2e7fcefbc2e0a26bdb2625fab9fc5151640669,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
92dcecd75f0e7d4d84b38363d9efbe83d753c322a402d8f41f353312180b1e15,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
a32a0f45f2f4aeb06353e116f0dddfab17eeb1e4bb8f8142faef7d540dba5685,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
ab831cb27fd70d92c52436e746ee543048896f7aa9fb5dfc76193de41fafd9de,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
b273d2f998af38834c51a87f1f7b7738e41932c66f586122df89497044ed088a,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
b9919f3ec19ab82f226baf104876bcb6b6fb119101f097a6a82f47cd58c95c35,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
c16e6cee1746777d671183ba8abce8c52c340a09dc21c6ce03f3e3c3d743748b,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
dbed4cd891b0ee15db6ce0c2f007632901ef3cf37121a981a2c67d51bb1e42b9,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
dff9fb928833f30d373030f790f657b51408d35d652bbd5855224efd531cc974,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
e387e1f1385dfe500a676c34cd4c77ad3608a82ef84a9dda5994a163487ac0d2,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
e63206cc70a840113cb7f352abe38b8b9a05417b2d9acb01cfd9d00e2b9251ff,-1,0,1,4.56680108,1683053804,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
001f3d84dae6b3c806b7681a048d432bf4bd3daaf86f2cbfdfc910e2146d1728,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
08518cdd6092b1c4c059a7393f9224a3904544267e613a7f49e654062b7f7b01,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
0bf3ecec2738ed7768cbf3051025bc14bb692c4fc44cb2ee2c8b420611a298a6,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
15d3b2f2a74aa4d8c256fad6ebaa7ece03719611e5daea83cbd99d287432f3c5,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
1da10c99a5587251a066dbf8548c22a3c22bbac0261c64f8380abd90da4fcac0,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
3537bac68f8179918e3fb74284ae6e87f880b53d9f18aa778be42a590f594c4b,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
3aeb940a558a504fcbc35b313a7cee5409d42dcdd6911b075d2742e7351f934b,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
4e5f6e59127acb7631d8b6086aa0debcddb2344799b8aad7f864c313334cdbd6,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
560dc6220914cbd3ecf0f4b26d993dbbd7b94c84502fd704b6952c9adb3ee291,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
56d66e81fb2074f9e6ce24c2b3760657b58ccdfd9ce28b0bd9f3428509d21bf2,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
60381ad3fde9a73158eafd41caa49ccaff19a8193f6ea6b8b9a7aa5c7da2ca38,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
82af265cbd3562aca6baa304f51dcb0c5d090687415314ade59484d764caf42d,-1,0,1,4.56680108,1683053464,Ticket,f281999eea56b175bb4bf1544b5da918bb2817cdc98162efd0b5a904997301eb
