tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032364a7f4d538ebe677b0a9b49b8346452ab17d94d7658a86be7a9607a5afa6,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
032364a7f4d538ebe677b0a9b49b8346452ab17d94d7658a86be7a9607a5afa6,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
28f9faa3913aaaa2072fdae986887c4a98e927cd0d5173c9ac963e3374580c77,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
28f9faa3913aaaa2072fdae986887c4a98e927cd0d5173c9ac963e3374580c77,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
37154bb61db557551351b70f532bfadac15859ec373cf0e9b59e71eebba9ce2c,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
37154bb61db557551351b70f532bfadac15859ec373cf0e9b59e71eebba9ce2c,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
37cd47a18ecd6c7fdfd5c28af102cc96ee2b7ff22c6d1ef70e7bf4c27f925f29,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
37cd47a18ecd6c7fdfd5c28af102cc96ee2b7ff22c6d1ef70e7bf4c27f925f29,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
3c92688e00e4af1660b035462954d4ae595b62b14d17a5c24bff064d2076deee,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
3c92688e00e4af1660b035462954d4ae595b62b14d17a5c24bff064d2076deee,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
3ed0b1ec979001e6a81ca19380425394bc37cfeea5d75325f92feb617c00b5eb,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
3ed0b1ec979001e6a81ca19380425394bc37cfeea5d75325f92feb617c00b5eb,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
422a04a837a6abc8b7810d0fc757cde9580e393538b2cc5e52cb92292345e37e,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
422a04a837a6abc8b7810d0fc757cde9580e393538b2cc5e52cb92292345e37e,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
6f2c57842e3b81650aafce6c35707f67501a8d2d6a51db8a79dbb70489ab5222,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
6f2c57842e3b81650aafce6c35707f67501a8d2d6a51db8a79dbb70489ab5222,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
8541410749403e92d046a421d082bb6d80109705b690fb9919665d138ba21d3e,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
8541410749403e92d046a421d082bb6d80109705b690fb9919665d138ba21d3e,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
a4c79187da2a327310e6da9bace9b4d0acc02d0f576dbf5799d9acbc83ff26b9,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
a4c79187da2a327310e6da9bace9b4d0acc02d0f576dbf5799d9acbc83ff26b9,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
a65f4ca7e88c116cceebd5adf73d96cd5887911e407b1ff42bb39a67153e4fef,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
a65f4ca7e88c116cceebd5adf73d96cd5887911e407b1ff42bb39a67153e4fef,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
caaa310e41bf34d5d0fc48448861c7b23fae7ae4f4060883ae8c579e2f772759,-1,1,1,3.55740678,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
caaa310e41bf34d5d0fc48448861c7b23fae7ae4f4060883ae8c579e2f772759,-1,0,1,0.0353883,1669129607,Ticket,17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a
17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a,1,23,1,3.55740678,1669129227,Regular,3c92688e00e4af1660b035462954d4ae595b62b14d17a5c24bff064d2076deee
17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a,1,0,1,0.0353883,1669129227,Regular,28f9faa3913aaaa2072fdae986887c4a98e927cd0d5173c9ac963e3374580c77
17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a,1,1,1,3.55740678,1669129227,Regular,28f9faa3913aaaa2072fdae986887c4a98e927cd0d5173c9ac963e3374580c77
17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a,1,8,1,0.0353883,1669129227,Regular,37154bb61db557551351b70f532bfadac15859ec373cf0e9b59e71eebba9ce2c
17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a,1,9,1,3.55740678,1669129227,Regular,37154bb61db557551351b70f532bfadac15859ec373cf0e9b59e71eebba9ce2c
17d4e04a726c76da87026fbff9f308ecea4e4b123a7451ea91fba984fdd3f28a,1,12,1,0.0353883,1669129227,Regular,37cd47a18ecd6c7fdfd5c28af102cc96ee2b7ff22c6d1ef70e7bf4c27f925f29
