tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20024e1821c4e2b7e0a78bd65e4421823cb4403e10dbe593ccd9a54b0cf25652,-1,0,1,0.03003376,1713405723,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
20024e1821c4e2b7e0a78bd65e4421823cb4403e10dbe593ccd9a54b0cf25652,-1,1,1,6.23637567,1713405723,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
4a682abc1814ca36dd095b3fe3e01b0b4462d13d8361e2924700b94e70e1acc1,-1,0,1,0.03003376,1713405723,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
4a682abc1814ca36dd095b3fe3e01b0b4462d13d8361e2924700b94e70e1acc1,-1,1,1,6.23637567,1713405723,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
30caabc547556723071a7e0325c3f76f8036a997e2ed064aec58014bcc35e893,-1,1,1,6.23637567,1713401117,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
30caabc547556723071a7e0325c3f76f8036a997e2ed064aec58014bcc35e893,-1,0,1,0.03003376,1713401117,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
753306c85683945aa7bd2e7f9bf2cd31a57eb9aa4a0b7872c320e5a392603949,-1,0,1,0.03003376,1713401117,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
753306c85683945aa7bd2e7f9bf2cd31a57eb9aa4a0b7872c320e5a392603949,-1,1,1,6.23637567,1713401117,Ticket,bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,7,1,6.23637567,1713397278,Regular,20024e1821c4e2b7e0a78bd65e4421823cb4403e10dbe593ccd9a54b0cf25652
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,5,1,6.23637567,1713397278,Regular,4a682abc1814ca36dd095b3fe3e01b0b4462d13d8361e2924700b94e70e1acc1
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,2,1,0.03003376,1713397278,Regular,30caabc547556723071a7e0325c3f76f8036a997e2ed064aec58014bcc35e893
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,3,1,6.23637567,1713397278,Regular,30caabc547556723071a7e0325c3f76f8036a997e2ed064aec58014bcc35e893
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,0,1,0.03003376,1713397278,Regular,753306c85683945aa7bd2e7f9bf2cd31a57eb9aa4a0b7872c320e5a392603949
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,1,1,6.23637567,1713397278,Regular,753306c85683945aa7bd2e7f9bf2cd31a57eb9aa4a0b7872c320e5a392603949
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,6,1,0.03003376,1713397278,Regular,20024e1821c4e2b7e0a78bd65e4421823cb4403e10dbe593ccd9a54b0cf25652
bc7345438f9e62e95368c3a382ac555557ffa52dc244990f5d8eb56a85290269,1,4,1,0.03003376,1713397278,Regular,4a682abc1814ca36dd095b3fe3e01b0b4462d13d8361e2924700b94e70e1acc1
