tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a07e07f559bdc31ef326ef399c1254a245f7046612f7eae78a92b82351a7fbe,1,38,1,7.16395,1714799290,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05b2513c9ec5f3885e3f51fa4654440c75f4cbe41a79a6be1d626630b96c0b8,1,38,1,7.16395,1712219527,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f3661540afedfccd7bc6fdc94c94205051153fb21f1f80aff22b4b5f7da8711,1,38,1,7.16395,1709605608,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d0e77798e49e73c607a17a185192e6ecbbb172a0f57cfe600d34c655a9bbff0,1,38,1,7.16395,1707005206,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,227,1,7.16395,1706845717,Regular,0fa7a5fdbb3619bd212fd90d304189c19e3b68ad316481a13f167e4d88163979
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,477,1,7.16395,1706845717,Regular,01a622049e59e0211cdc1680c2cb25fe5bc1e9b2817952679f320e82698691a4
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,281,1,7.16395,1706845688,Regular,9843b6a0c701a865741b2cdc83cfa26ec1bd07adc465ba82c1f9e3820f063033
9843b6a0c701a865741b2cdc83cfa26ec1bd07adc465ba82c1f9e3820f063033,1,38,1,7.16395,1704404891,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
01a622049e59e0211cdc1680c2cb25fe5bc1e9b2817952679f320e82698691a4,1,38,1,7.16395,1701818231,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
0fa7a5fdbb3619bd212fd90d304189c19e3b68ad316481a13f167e4d88163979,1,38,1,7.16395,1699209367,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,22,1,7.16395,1697799586,Regular,255209a32420bd9a0bd143e956fb3a2b3b591fd9852d1a29bed09083b7c02fc5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,139,1,7.16395,1697799586,Regular,5ab7547c9ee5f3ce831f467fcd41e830e5789fd4a324799ddbf0e9e2d62757ce
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,422,1,7.16395,1697798423,Regular,26b64508961b51552403711ca7ad98651dd1c748953d81ddbba926c0f9613eb0
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,84,1,7.16395,1697798423,Regular,bfa9bcc4dd22f114391d6621beac3fd8081fe0474f46766e72762b87d65ba67d
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,351,1,7.16395,1697798423,Regular,163113920b515404f0ae77a64df070bc34542fbec4681e5448e5aee8dd154568
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,68,1,7.16395,1697798192,Regular,59245bfdc68a2050f0b43728aaabf155d5147bea5e13ff4e1987b6cc887c7215
26b64508961b51552403711ca7ad98651dd1c748953d81ddbba926c0f9613eb0,1,38,1,7.16395,1696619607,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
163113920b515404f0ae77a64df070bc34542fbec4681e5448e5aee8dd154568,1,38,1,7.16395,1694073231,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
bfa9bcc4dd22f114391d6621beac3fd8081fe0474f46766e72762b87d65ba67d,1,38,1,7.16395,1691365880,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
5ab7547c9ee5f3ce831f467fcd41e830e5789fd4a324799ddbf0e9e2d62757ce,1,38,1,7.16395,1688769931,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
59245bfdc68a2050f0b43728aaabf155d5147bea5e13ff4e1987b6cc887c7215,1,38,1,7.16395,1686124036,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
255209a32420bd9a0bd143e956fb3a2b3b591fd9852d1a29bed09083b7c02fc5,1,38,1,7.16395,1683471684,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,111,1,7.16395,1683353601,Regular,d9272ce44ed294e653a727f67360e595fc3dee989eed7217c6738da892b51283
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,52,1,7.16395,1683353601,Regular,d565d072a2e21abb2a4a8ec89f0530472a46577c0aab59f79aff12c1989d767d
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,114,1,7.16395,1683353601,Regular,f76c468b710acdcb7ca485b2f3fa4126b356178c365a770d0b371129fe134d83
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,375,1,7.16395,1683353601,Regular,8eb84bce703481e21a7c46f15d0b6434bd348d6a08df830d91086e4a4d442bc2
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,230,1,7.16395,1683353601,Regular,c3bde3c8259d6371c99af4eb0bc5c815b4837f8ff68c7cde549b9988b73bd0df
c3bde3c8259d6371c99af4eb0bc5c815b4837f8ff68c7cde549b9988b73bd0df,1,38,1,7.16395,1680855418,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
f76c468b710acdcb7ca485b2f3fa4126b356178c365a770d0b371129fe134d83,1,38,1,7.16395,1678235329,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,68,1,7.16395,1677219875,Regular,bb9af6faaecae46b4992c1a7eeec49999a7e8b3cc7d1fdeaa4a149885c1c9813
d9272ce44ed294e653a727f67360e595fc3dee989eed7217c6738da892b51283,1,38,1,7.16395,1675589308,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
bb9af6faaecae46b4992c1a7eeec49999a7e8b3cc7d1fdeaa4a149885c1c9813,1,38,1,7.16395,1672910529,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
8eb84bce703481e21a7c46f15d0b6434bd348d6a08df830d91086e4a4d442bc2,1,38,1,7.16395,1670169631,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
d565d072a2e21abb2a4a8ec89f0530472a46577c0aab59f79aff12c1989d767d,1,38,1,7.16395,1667555412,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,238,1,7.16395,1666168439,Regular,f5c9b3e4030d46cdc496ccb4e37ad86eb91cc0755cb49c62cb5cb41a9d677ffd
f5c9b3e4030d46cdc496ccb4e37ad86eb91cc0755cb49c62cb5cb41a9d677ffd,1,38,1,7.16395,1664938806,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
