tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,29,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,6,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,52,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,51,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,50,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,49,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,48,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,47,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,46,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,45,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,44,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,43,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,42,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,41,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,40,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,39,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,38,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,37,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,36,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,35,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,34,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,53,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,33,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,32,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,31,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,30,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,5,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,28,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,27,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,26,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,25,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,24,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,23,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,22,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,21,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,20,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,19,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,18,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,17,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,16,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,15,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,14,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,13,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,12,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,11,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,10,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,9,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,8,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,0,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,1,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,2,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,3,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,7,1,6.42314638,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2364c2e92148874bdaca57f047ef8829ae71552c0cfd3bb79c050f62e8299b50,-1,4,1,0.03123269,1706837907,Regular,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
0665474f7db85855ec184feb233277b30b4d046144291aac1d5a151168e4bb83,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
0665474f7db85855ec184feb233277b30b4d046144291aac1d5a151168e4bb83,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
127f1258e4bc8a9110c839e988824d21055fe318959856636f94b35757d33651,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
127f1258e4bc8a9110c839e988824d21055fe318959856636f94b35757d33651,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
3b5435e3ad5c8cbcb81e7f2fe119bc701a06240133ec1eda9495c13643bb1a28,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
