tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,7,1,37.60961194,1673840328,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b26d45c61a0dea7a67dc41f5e3d2de50b35f6e0a499171232d1c473bc38f7c0,1,6,1,19.97456891,1673760637,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb9580661c712665d85e0b485f7b97e46e97e3ea20ac0eead0670d0854d9710a,1,5,1,20.56154899,1673675233,Regular,0000000000000000000000000000000000000000000000000000000000000000
027c2ca7c0d90abe706c090e5e978e393572005dce81abc7c6df0500c5d52d6a,1,5,1,44.10427257,1673579199,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4133e2c5c1e5e36e13e8d3598f280a6c7a8011edaef2927179561cf42d94ad5,1,6,1,20.78734239,1673495255,Regular,0000000000000000000000000000000000000000000000000000000000000000
9183fcbbcb291e11cffee8263113fc0a5231c1641278155a650c86f5bf62754f,1,7,1,21.20308414,1673410466,Regular,0000000000000000000000000000000000000000000000000000000000000000
17b6e8739334ecef1763f5f5b90dcc8e7f0735ff26be16d5abeb7cbbd91a117c,1,7,1,42.20888014,1673328193,Regular,0000000000000000000000000000000000000000000000000000000000000000
623cb774472c7fc1a774d27fa8ea9dbfa010830893a83dad773465bc731de43a,1,8,1,34.04359621,1673237191,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,19,1,19.09146767,1673209412,Regular,745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,9,1,12.62918916,1673209412,Regular,de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,10,1,43.04669905,1673209412,Regular,efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,11,1,17.35752857,1673209412,Regular,2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,12,1,15.8404188,1673209412,Regular,9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,13,1,16.80187848,1673209412,Regular,df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,14,1,43.51498992,1673209412,Regular,ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,16,1,17.84255136,1673209412,Regular,fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,17,1,17.0959759,1673209412,Regular,eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,18,1,15.20034951,1673209412,Regular,aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,0,1,22.28069171,1673209412,Regular,91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,1,1,16.5914295,1673209412,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,2,1,15.27698737,1673209412,Regular,d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,3,1,15.36222436,1673209412,Regular,4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,4,1,29.72006152,1673209412,Regular,d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,5,1,16.39678579,1673209412,Regular,fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,6,1,34.75706018,1673209412,Regular,18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,7,1,24.12551448,1673209412,Regular,6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38
8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431,-1,8,1,14.44252043,1673209412,Regular,1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949
6e138c3e1b15a0c6c9384383c5e586662fc76baf0ea099473400d660d10a4c38,1,9,1,24.12551448,1673146780,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
ef85a3ce606ecab0c070771ad6347d8d21aac250dc93301389c913005b84639c,1,5,1,43.51498992,1673064659,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
d9a79e53777f474b05561e3bd7a1f3eede2c120dbd7cbcd3c7b7f578cf76cc24,1,6,1,29.72006152,1672977125,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
eb01490c476b61c5094572615f7a038520691e9e6ac6397d6bdd0fa0913c88bf,1,7,1,17.0959759,1672891801,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
