tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87009919698da6b53f27bb8135d57c14b86e5ee16075b42368814557ff17ce6d,1,43,1,0.00016777,1714692347,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a6b529528be3ac90a1fa226499b836ef98a07582e5f6a71213840252d8827b,1,43,1,0.00016777,1712061727,Regular,0000000000000000000000000000000000000000000000000000000000000000
95ea219f8d3b7d45f29193eb1fdaee255f49426d53fb6bf302b8b5bea54f9be7,1,43,1,0.00016777,1709488356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e88aaed0a06c9eaea2b907386b12032cba10a363938d3e64f575e1687b9165b0,1,43,1,0.00016777,1706894005,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b1c2f095dbc00434ffcf7f96cdf83531e6e464914e4c6ae3736ed5fe9a62fce,1,43,1,0.00016777,1704290931,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9d678f0d51ded72caf9802af4ace02574cf18d7ecbeeb50c8ed6143f558cf56,1,43,1,0.00016777,1701685671,Regular,0000000000000000000000000000000000000000000000000000000000000000
07f747c08f77ae0d0e6c57f4f05496fa360f42d87089eec2befd10374681f030,1,43,1,0.00016777,1699089731,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd981446224f498c68e9a9729bf83c1b46c7bb9d97aa1c5cf62420513fc82ece,1,43,1,0.00016777,1696495273,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5d2e89dfb75cff4f533143e05a558ff71ccb8de5ea226fb0fbce8f9a2a12173,1,43,1,0.00016777,1693817115,Regular,0000000000000000000000000000000000000000000000000000000000000000
8310298726d935cd2d0f239c262415c173f3de7375d837b9c78e8edd3a0c253f,1,43,1,0.00016777,1691271700,Regular,0000000000000000000000000000000000000000000000000000000000000000
016d732d4a91ae5aaeddb05a8096763191368c7977f6d9a0177bad4a878d0fc5,1,43,1,0.00016777,1688651682,Regular,0000000000000000000000000000000000000000000000000000000000000000
878089bd19442ad87f4f7ed9709d1b123049f406094aae3410103d11a05a3cb2,1,43,1,0.00016777,1685985808,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6039eabeead04c110eb76559f14ba73dca7d6c902cc9b11f6e572f038b3608,1,43,1,0.00016777,1683347266,Regular,0000000000000000000000000000000000000000000000000000000000000000
60c9e36a21fca945b2c30d1dc7f843fb087ced66c911b16d55da81f2b510c723,1,43,1,0.00016777,1680716799,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd328deaa42b1f505141d6fa2b49e7a7fb64cff05db75615221ca7b3c911cc63,1,43,1,0.00016777,1678117733,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed1c6aaf5663fdb419bd88146cc315d8220481d41171416e045430f31749507e,1,43,1,0.00016777,1675479613,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2d5a2e9b491a8d105bf41ef3d17d4b48659aca519562ba46521b4316facd52b,1,43,1,0.00016777,1672679140,Regular,0000000000000000000000000000000000000000000000000000000000000000
791b061caa5d0281484e6164bbd737ea6066128bf7a6f25066a3dc8d2b30cde3,1,43,1,0.00016777,1670044210,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb758c61c20890329d6976a783eaa2cc5c1d556e7de21f5f8e3aa3ba6f8ed08c,1,43,1,0.00016777,1667452620,Regular,0000000000000000000000000000000000000000000000000000000000000000
367a7ffa1a792236c3d464279c82d667d0d03f0430e388e58a9ffb6ff418015e,1,43,1,0.00016777,1664837642,Regular,0000000000000000000000000000000000000000000000000000000000000000
b8a785897055d00a15cd672319d62bf7d9b9cebffee9671d4693e51c5b536276,1,43,1,0.00016777,1662217510,Regular,0000000000000000000000000000000000000000000000000000000000000000
f485a773fc40de1c5d99cf69cc2db56662a92cffc7139795eabef214698de106,1,43,1,0.00016777,1659573757,Regular,0000000000000000000000000000000000000000000000000000000000000000
099300ab4c49716c373713bd4376be60065826f304e66d3c4b210e5ef254a45e,1,43,1,0.00016777,1657055054,Regular,0000000000000000000000000000000000000000000000000000000000000000
9406014408a8db19945a32bfeb126c7fa7fe43faa4f3e20c49cfd3c8a9f52991,1,43,1,0.00016777,1654501333,Regular,0000000000000000000000000000000000000000000000000000000000000000
