tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0057d33a01bb8157d45eb3506467b2f70eead031b86e7326f3a68cdf41447e6a,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
3d76e8adf648545bcd71a46b47da36eda74bc0dda901ab873170c5e1e8f919d2,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
49b146ed010f865584bff684c98110cb306ce605751496ab08f8c974604fae92,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
55910266eb4877615fb8bb04c7c2438a7adc0e8ed91feed910bb4050ae2d0c68,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
662c7cb72d95b7432ad275be2597483af19f77e45afd1bb9b799a84684bb8852,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
8a803d89f6ef799249146fefff46292a58964c879886e2554671491cd487119e,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
a6a9b34625402557caa5aaec44d84e4d46063277da39ae332db1fee808fa7979,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
d0de5bb3b92ec6b501b969307591dcfb515f6c7440696070e9e083f40a766b42,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
e2604645e11af4d30fb5f78711b24996eb666bfba1cdc3c0f1434a9c8cd7d1af,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
faa38c015a511a5ff90dfce84fa3f623be97b3cec54590f4a2c9e567d6aa0806,-1,0,1,10.34377952,1677229683,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
0b8ad54478196d66d4c90bcf72425ff26a766baaaf03cc78992480975ada508c,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
0fcbffee2cb63512678fa85cbff78071ccc1ef5f582746d7931e1ae54b789bb3,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
1dbbb7ad05de71e7ad2a23c00803222bde01f4b36bcfb5220bd44bfcfac409ed,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
31b417021bee4995b448525e4de8d73ea3d93243460eee65d56f79617bd92f51,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
33662c241c5809c49648d63bf24d8e1ad5941e9c730d01c1ba31f20d7d6b36b5,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
34b03d1dc0cd7f6967e3ab3d0620c68f45a3fa9a066751c01766dbc50ad26e5a,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
4b95ae39b84b3ff0b35f77fdc6bf98cecb5b1987af6414564a85a9f24be5d5c3,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
4e37bbb3e322ea9fc3f0c27f15705c57a3f1bb69c939b0e2f3d49b7efc41ac92,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
505179f8985458e3f39a0b930c18cfb65e530b8d834ba453b04f0aa0aad3d412,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
5288af0d386d9a3498d1713256777cfa9fb7df59e5ec302e9800e38c46773b74,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
662a21dff842b441002b6da63410b5a33f4f20ab7817500f04495016929c8743,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
779a4c5d0562c9c674c5c13c34560e42ac7811da089f922e458b904019d5deda,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
7c8fe5f25950aaa3336ba49b971a88af6b83324e9872c1a8332d196c4fb4ad4e,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
88d2839b748846845d9534e391b01ba602fdfc00244980cb5063726457221512,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
984a501ddab49b08d51bc8cb7def8c75922b3f5123de102896b1837594779f39,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
af88dbba40d4f3cec8ee5311531d6a6950d109e06da7a594ce8e641a22ceeaa8,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
b253d495d02618efb5095644d9fe309a89e16bab2a52ca2d2d497a36ef7d3435,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
b8fd63e0cc9f04495a29d0da5ff396e30e7723c43c4a07c520a4edbc5e9c1f1d,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
d9714b21a472baa6bede0d3d936da59afe3ac9a2e1528ec079eb83388b2ccc2e,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
f8b97b6f2117a4e77c1505d4a2e872719158e9eec0ee18270d2ebf882da88995,-1,0,1,10.34377952,1677229664,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
00996f2104d330568c2ca5d68798808b890281528592b93bec3cce779cd7124f,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
009a487076cf240ad560b9690eb68796f721ecbe8599eba03cac5f3978c9f798,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
06a3a4d098e11b9aabecf171087275c013593fd273507e9522f62e65c0758571,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
0d3acf9d09c547ffcb6bd28d569d7cdd17e588b54b262f0cf5fda84bae972172,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
0e4598a477a7d5e9db8accb929097599e37f75d31aca667bf9631c24330f4eef,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
1610cd26f2c873bb931fa5f18d737b85080cbe8423d44ff8bd281b78ce5a2761,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
30b1cec9d9d21a0c44f9ce0935b78032c67b9aff42ea6247e0fcbb814a57279b,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
40975dba987a4b5eefa0f845ac5ca1e457f2f2a287d25d0d4ca88c5173de7631,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
4ec6227c4e86ae2d01291e68543684cf93ad1fb8eeccad3b474cab52dc595e74,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
641465b7a2e0850e1f27cb8b35858496f89c916805a7bea67bcd4fcd7f292c45,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
73cc02347d2e5e6962f2d3344662f09c12e8b127248abd82cbf56ae177217f30,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
83ed4a0bc93a740e07001ad939b702440c50adecdff0e1ec736160dbd2e95345,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
84005f2b468f5db89ff05333351a9bc9e79265346be3e98848fb21dc7d96d7cc,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
89008d011810b52243e18d457d299759cdce4003d8c1dd51f3921ca235107ade,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
c427f93fa7fb2b97b30c868c25959715d6fb9cc6167c893b2d69dcba39613b21,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
caa2c6fd63cbade41e2db2f20e3d186e94bc39620fb2831231ee5822c452aa62,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
e70b28689f4250347790f7e685a92e4a118da9e04e3675bd4a8fcfd9c4772762,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
ebf19f18abd0667443cdaa014f59dc0fbd133ba9edd93fde02e401cb54ba14b0,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
f0666ed516c2c48f97a0b39010b86d015102ed6c73945baa583c2a51f24eee57,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
f36d374ec858a4af755ad73f4d7bf83ee149bbe76aa32e1659c08f94250785f9,-1,0,1,10.34377952,1677229523,Ticket,0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de
0b3ad09b1052f0db31f9e7d66485ca6996238378db0b721103ed070f92cbf3de,1,0,1,10.34377952,1677228911,Regular,009a487076cf240ad560b9690eb68796f721ecbe8599eba03cac5f3978c9f798
