tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b129285e049c45948fc3c23ddc12d91e9a52306eab940e371379568be3bdb48,-1,0,1,0.03255456,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
3b129285e049c45948fc3c23ddc12d91e9a52306eab940e371379568be3bdb48,-1,1,1,3.96959304,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
4646857045ed227869b7b6b7f09198eff2d193c475fd99014515b4295317c18e,-1,1,1,3.96959304,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
4646857045ed227869b7b6b7f09198eff2d193c475fd99014515b4295317c18e,-1,0,1,0.03255456,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
4efd49070232d3e6d5cc8772939a0939371baf354ed4f425794b35581d62f9c4,-1,0,1,0.03255456,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
4efd49070232d3e6d5cc8772939a0939371baf354ed4f425794b35581d62f9c4,-1,1,1,3.96959304,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
65f4dce3d73a019b8617ab7d48215f2ff017c599f221c2de0e6b1a485e57fc3e,-1,1,1,3.96959304,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
65f4dce3d73a019b8617ab7d48215f2ff017c599f221c2de0e6b1a485e57fc3e,-1,0,1,0.03255456,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
7334b827198f66bab0b8f327ebe84836070ca111733d60c60837cdcc6e1afc30,-1,0,1,0.03255456,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
7334b827198f66bab0b8f327ebe84836070ca111733d60c60837cdcc6e1afc30,-1,1,1,3.96959304,1689014423,Ticket,1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,8,1,0.03255456,1689014414,Regular,65f4dce3d73a019b8617ab7d48215f2ff017c599f221c2de0e6b1a485e57fc3e
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,9,1,3.96959304,1689014414,Regular,65f4dce3d73a019b8617ab7d48215f2ff017c599f221c2de0e6b1a485e57fc3e
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,5,1,3.96959304,1689014414,Regular,3b129285e049c45948fc3c23ddc12d91e9a52306eab940e371379568be3bdb48
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,2,1,0.03255456,1689014414,Regular,4efd49070232d3e6d5cc8772939a0939371baf354ed4f425794b35581d62f9c4
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,4,1,0.03255456,1689014414,Regular,3b129285e049c45948fc3c23ddc12d91e9a52306eab940e371379568be3bdb48
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,3,1,3.96959304,1689014414,Regular,4efd49070232d3e6d5cc8772939a0939371baf354ed4f425794b35581d62f9c4
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,1,1,3.96959304,1689014414,Regular,7334b827198f66bab0b8f327ebe84836070ca111733d60c60837cdcc6e1afc30
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,6,1,0.03255456,1689014414,Regular,4646857045ed227869b7b6b7f09198eff2d193c475fd99014515b4295317c18e
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,0,1,0.03255456,1689014414,Regular,7334b827198f66bab0b8f327ebe84836070ca111733d60c60837cdcc6e1afc30
1c56c85ac9d3c294a4226ff77e600740ee0a92c8422a7b89b48c30691babd11c,1,7,1,3.96959304,1689014414,Regular,4646857045ed227869b7b6b7f09198eff2d193c475fd99014515b4295317c18e
