tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,23,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,20,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,19,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,18,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,17,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,16,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,15,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,14,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,13,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,12,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
