tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194ce6c600455d4f7ff86446d59d9ac82722f2aaf5ea0e08a5f960f3076b0a5c,-1,1,1,13.57200422,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
194ce6c600455d4f7ff86446d59d9ac82722f2aaf5ea0e08a5f960f3076b0a5c,-1,0,1,0.03295768,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
525ce965fbe925161bf30bf2c625225899873edd4baec2de2c2c928368c666b0,-1,0,1,0.03295768,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
525ce965fbe925161bf30bf2c625225899873edd4baec2de2c2c928368c666b0,-1,1,1,13.57200422,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
77efbea862dd5246dc77248c0616ceb139e070867d268f44f998d50c4de5249d,-1,0,1,0.03295768,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
77efbea862dd5246dc77248c0616ceb139e070867d268f44f998d50c4de5249d,-1,1,1,13.57200422,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
79014c78b73025ad82a2fc6874be83fcf070821301975e0119fcd8a07c76a3dc,-1,1,1,13.57200422,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
79014c78b73025ad82a2fc6874be83fcf070821301975e0119fcd8a07c76a3dc,-1,0,1,0.03295768,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
87467d2eb554bce7dd29456aef4a80ff6dc2a735c3f61852eefd279a6174ef32,-1,1,1,13.57200422,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
87467d2eb554bce7dd29456aef4a80ff6dc2a735c3f61852eefd279a6174ef32,-1,0,1,0.03295768,1703076022,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
27611379e30b907b443fe531ac19617389ec1e28148bd882533032a3afed06ad,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
27611379e30b907b443fe531ac19617389ec1e28148bd882533032a3afed06ad,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
356141cba81dd684def7821f71809b6f8d00b48b1ab0b6c490a3824f1562d53e,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
356141cba81dd684def7821f71809b6f8d00b48b1ab0b6c490a3824f1562d53e,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3c0145936d320d94229e287417843e1ddc0c7329b9fd24da1b284c7da0e5b48e,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3c0145936d320d94229e287417843e1ddc0c7329b9fd24da1b284c7da0e5b48e,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5b52427fa6072149859bce9c4b2b8679cd5d7bb0a1c0512ae744a5af8dd3ae08,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5b52427fa6072149859bce9c4b2b8679cd5d7bb0a1c0512ae744a5af8dd3ae08,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7dbdbd8f465aff5167178329a9241bcf365aa805ecfac70c51e42c42231d26a4,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7dbdbd8f465aff5167178329a9241bcf365aa805ecfac70c51e42c42231d26a4,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9b475550b2582825bef3760e7f826705cb6df5660e8b9b0331b4f5173f4648c8,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9b475550b2582825bef3760e7f826705cb6df5660e8b9b0331b4f5173f4648c8,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
b1eac2020ad8392557677affea38666c92e63dcaaa3b44db3cd7b6f0e5b11c6a,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
b1eac2020ad8392557677affea38666c92e63dcaaa3b44db3cd7b6f0e5b11c6a,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
d9a8f4192cdca3b2d862b3a46dfb5c4d125a9274856f8592e9dad85ea31092c2,-1,1,1,13.57200422,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
d9a8f4192cdca3b2d862b3a46dfb5c4d125a9274856f8592e9dad85ea31092c2,-1,0,1,0.03295768,1703074686,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0c3f9cf972f0fe3e336c8a632bbf3ba1f3c3e589b9912a46de250e17e6e6170e,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0c3f9cf972f0fe3e336c8a632bbf3ba1f3c3e589b9912a46de250e17e6e6170e,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0c7542268d64f41b81ab716638806895758c749be9f13f2d077094bfe9a21897,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0c7542268d64f41b81ab716638806895758c749be9f13f2d077094bfe9a21897,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
14c471eebeda6edc523681a05999d1c706ea4e35e4344dd9a81190adf0549d8a,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
14c471eebeda6edc523681a05999d1c706ea4e35e4344dd9a81190adf0549d8a,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
263f64f75516edcdf3b7e24b5eff12c808b458cbfcdf37b2bd68e81573d58a4b,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
263f64f75516edcdf3b7e24b5eff12c808b458cbfcdf37b2bd68e81573d58a4b,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3493fb93217a06e851cb6620daa11d3d41d3bc82f9b56c137a02e74efd7d15c6,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3493fb93217a06e851cb6620daa11d3d41d3bc82f9b56c137a02e74efd7d15c6,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
41d2c1bc27508009bb80b85d09759f3b3d7dab9a87e52e5203842ce4b7ffe292,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
41d2c1bc27508009bb80b85d09759f3b3d7dab9a87e52e5203842ce4b7ffe292,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
71d689497292b29a7b2a8908a078d64a9506da81bcf16f0a4db6db0fd18ebe10,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
71d689497292b29a7b2a8908a078d64a9506da81bcf16f0a4db6db0fd18ebe10,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a06451cafbfb0d8f37697d9ae9bf0728786bf68bfd8a76f0f933dce6329ef3e5,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a06451cafbfb0d8f37697d9ae9bf0728786bf68bfd8a76f0f933dce6329ef3e5,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
