tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddb3a9cc54d3edc7bd3ec71694eaf5029d3f4fd3ccc532785ea53402bff1636,-1,2,1,2.0000298,1668882942,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
1ddb3a9cc54d3edc7bd3ec71694eaf5029d3f4fd3ccc532785ea53402bff1636,-1,0,1,2.0000298,1668882942,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
1ddb3a9cc54d3edc7bd3ec71694eaf5029d3f4fd3ccc532785ea53402bff1636,-1,1,1,2.0000298,1668882942,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
a24aa1cf119bd2551e1096c6889dbce861cad9f26933b8b4aa60dd9042504d9a,-1,2,1,2.0000298,1668882908,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
a24aa1cf119bd2551e1096c6889dbce861cad9f26933b8b4aa60dd9042504d9a,-1,1,1,2.0000298,1668882908,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504,-1,2,1,2.0000298,1668882891,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504,-1,3,1,2.0000298,1668882891,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504,-1,4,1,2.0000298,1668882891,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504,-1,5,1,2.0000298,1668882891,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504,-1,1,1,2.0000298,1668882891,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
