tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34816f19295d5541e56776a285f47e89cd66f027fc130e41d14b004e94056ce9,-1,1,1,5.55827999,1680254208,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
34816f19295d5541e56776a285f47e89cd66f027fc130e41d14b004e94056ce9,-1,0,1,0.03516075,1680254208,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
b1ebb5fb195d3bcb6d9eaf3ecbd4006447ef0b26ed0a16957308faddc635a920,-1,1,1,5.55827999,1680254208,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
b1ebb5fb195d3bcb6d9eaf3ecbd4006447ef0b26ed0a16957308faddc635a920,-1,0,1,0.03516075,1680254208,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
1be8b6e737f171591011e21667d55a296f75111e2038f94cb548c2573435bab5,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
1be8b6e737f171591011e21667d55a296f75111e2038f94cb548c2573435bab5,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
3a9fa713c72b1ac48450987d3b574f3396969295501e307c5e570a3176fe7244,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
3a9fa713c72b1ac48450987d3b574f3396969295501e307c5e570a3176fe7244,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
3cd5c012144c6d994433bbe262091ec276cca883aece8efc9f9e0277c76a09f6,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
3cd5c012144c6d994433bbe262091ec276cca883aece8efc9f9e0277c76a09f6,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
41d9cdd41918b6b276d14513e2de5d394b9d8f6f341199559a8050120053a313,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
41d9cdd41918b6b276d14513e2de5d394b9d8f6f341199559a8050120053a313,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
51dd214e611e043a2ded9284c043497cc7114a5e82132bd6e0a69fb1dde1c711,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
51dd214e611e043a2ded9284c043497cc7114a5e82132bd6e0a69fb1dde1c711,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
56a1f14b1806c02159b991135b2b7ff87f07a12dc7caa1d666578b7a4a0797df,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
56a1f14b1806c02159b991135b2b7ff87f07a12dc7caa1d666578b7a4a0797df,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
6277f976a3de2ac6ac919297d035b4d61cdc8ab44d1ed9a7608175b7fcb5281e,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
6277f976a3de2ac6ac919297d035b4d61cdc8ab44d1ed9a7608175b7fcb5281e,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
64aa015cf83f0a8dc81d310bdc23db77acc9d5b001f96fd1e20810ab4ae23abf,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
64aa015cf83f0a8dc81d310bdc23db77acc9d5b001f96fd1e20810ab4ae23abf,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
7a7462e5be29d254cecfd4bdb4cf541056889237bcab3e0b22d331f1a10eb6ed,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
7a7462e5be29d254cecfd4bdb4cf541056889237bcab3e0b22d331f1a10eb6ed,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
806c42876ed090c61ae59d9afb2c0819d7318638914f65e6f7969cd67e381cb3,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
806c42876ed090c61ae59d9afb2c0819d7318638914f65e6f7969cd67e381cb3,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
81c4ffdc038575e85e5d1f3efed019528e1c9b2504b8660098270775614439d8,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
81c4ffdc038575e85e5d1f3efed019528e1c9b2504b8660098270775614439d8,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
83df892a6620fb710c83b8586ebbe456616b6c05be255dcf33db95438864a9c2,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
83df892a6620fb710c83b8586ebbe456616b6c05be255dcf33db95438864a9c2,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
8e14ed846fd2832b7a14b28f45069f4546ead3c7ade1e0598a1137d631fe719e,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
8e14ed846fd2832b7a14b28f45069f4546ead3c7ade1e0598a1137d631fe719e,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
aa1f9471c0764c96209a0f149c47c3b5ee1754fa68dcda10a56985d0eec6e17d,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
aa1f9471c0764c96209a0f149c47c3b5ee1754fa68dcda10a56985d0eec6e17d,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
c0060396c1eeaf89865f3f5c678b33236dffd365c9aa04c6846eb1933f0bc032,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
c0060396c1eeaf89865f3f5c678b33236dffd365c9aa04c6846eb1933f0bc032,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
c2d0b9a78a129d810ecb9a0d16d1b1e2a2abdf8d22d2acaa345e40c6d4359976,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
c2d0b9a78a129d810ecb9a0d16d1b1e2a2abdf8d22d2acaa345e40c6d4359976,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
d1bc1b196cd371e55f36838d967a3b5185a24b6e116e9499a53be728273d1da7,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
d1bc1b196cd371e55f36838d967a3b5185a24b6e116e9499a53be728273d1da7,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
de2af3e60e660c929d18f3af68f4333d0c6091465f8919bd94a8319119f258eb,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
de2af3e60e660c929d18f3af68f4333d0c6091465f8919bd94a8319119f258eb,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
edc630fab526b9238a464b6defa1535106bec0f84f8d2c2f91855195f3366c5b,-1,1,1,5.55827999,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
edc630fab526b9238a464b6defa1535106bec0f84f8d2c2f91855195f3366c5b,-1,0,1,0.03516075,1680253839,Ticket,ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,14,1,0.03516075,1680253413,Regular,34816f19295d5541e56776a285f47e89cd66f027fc130e41d14b004e94056ce9
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,5,1,5.55827999,1680253413,Regular,c2d0b9a78a129d810ecb9a0d16d1b1e2a2abdf8d22d2acaa345e40c6d4359976
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,34,1,0.03516075,1680253413,Regular,83df892a6620fb710c83b8586ebbe456616b6c05be255dcf33db95438864a9c2
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,36,1,0.03516075,1680253413,Regular,56a1f14b1806c02159b991135b2b7ff87f07a12dc7caa1d666578b7a4a0797df
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,23,1,5.55827999,1680253413,Regular,3cd5c012144c6d994433bbe262091ec276cca883aece8efc9f9e0277c76a09f6
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,37,1,5.55827999,1680253413,Regular,56a1f14b1806c02159b991135b2b7ff87f07a12dc7caa1d666578b7a4a0797df
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,22,1,0.03516075,1680253413,Regular,3cd5c012144c6d994433bbe262091ec276cca883aece8efc9f9e0277c76a09f6
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,0,1,0.03516075,1680253413,Regular,1be8b6e737f171591011e21667d55a296f75111e2038f94cb548c2573435bab5
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,11,1,5.55827999,1680253413,Regular,aa1f9471c0764c96209a0f149c47c3b5ee1754fa68dcda10a56985d0eec6e17d
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,1,1,5.55827999,1680253413,Regular,1be8b6e737f171591011e21667d55a296f75111e2038f94cb548c2573435bab5
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,38,1,0.03516075,1680253413,Regular,d1bc1b196cd371e55f36838d967a3b5185a24b6e116e9499a53be728273d1da7
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,39,1,5.55827999,1680253413,Regular,d1bc1b196cd371e55f36838d967a3b5185a24b6e116e9499a53be728273d1da7
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,10,1,0.03516075,1680253413,Regular,aa1f9471c0764c96209a0f149c47c3b5ee1754fa68dcda10a56985d0eec6e17d
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,2,1,0.03516075,1680253413,Regular,3a9fa713c72b1ac48450987d3b574f3396969295501e307c5e570a3176fe7244
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,25,1,5.55827999,1680253413,Regular,51dd214e611e043a2ded9284c043497cc7114a5e82132bd6e0a69fb1dde1c711
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,3,1,5.55827999,1680253413,Regular,3a9fa713c72b1ac48450987d3b574f3396969295501e307c5e570a3176fe7244
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,24,1,0.03516075,1680253413,Regular,51dd214e611e043a2ded9284c043497cc7114a5e82132bd6e0a69fb1dde1c711
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,32,1,0.03516075,1680253413,Regular,806c42876ed090c61ae59d9afb2c0819d7318638914f65e6f7969cd67e381cb3
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,31,1,5.55827999,1680253413,Regular,64aa015cf83f0a8dc81d310bdc23db77acc9d5b001f96fd1e20810ab4ae23abf
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,33,1,5.55827999,1680253413,Regular,806c42876ed090c61ae59d9afb2c0819d7318638914f65e6f7969cd67e381cb3
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,18,1,0.03516075,1680253413,Regular,edc630fab526b9238a464b6defa1535106bec0f84f8d2c2f91855195f3366c5b
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,19,1,5.55827999,1680253413,Regular,edc630fab526b9238a464b6defa1535106bec0f84f8d2c2f91855195f3366c5b
