tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd6ca3631f601d7e36db9b55e107e6f6643e17068a205e7b3a4fb1d52cfaf9f,-1,1,1,1.96725772,1663340545,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
1dd6ca3631f601d7e36db9b55e107e6f6643e17068a205e7b3a4fb1d52cfaf9f,-1,0,1,0.03279648,1663340545,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
443c2bf86a3635c530204886c42f8e8525f9f715a10f51dc0d5fdcdab6521e13,-1,0,1,0.03279648,1663340545,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
443c2bf86a3635c530204886c42f8e8525f9f715a10f51dc0d5fdcdab6521e13,-1,1,1,1.96725772,1663340545,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
7ac89c639336b8b0d651b12690931add9e87b7bcd0bbf6a5895a64b47980306a,-1,0,1,0.03279648,1663340545,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
7ac89c639336b8b0d651b12690931add9e87b7bcd0bbf6a5895a64b47980306a,-1,1,1,1.96725772,1663340545,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
2b4e4f768280341e1defc343405e90dce11d183e2cc9aae3ae25badbf3da9405,-1,1,1,1.96725772,1663340357,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
2b4e4f768280341e1defc343405e90dce11d183e2cc9aae3ae25badbf3da9405,-1,0,1,0.03279648,1663340357,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
36ce07ce91cb02c753452ecf80a4127164c8dce86bc85de11129ad315d040dfa,-1,0,1,0.03279648,1663339991,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
36ce07ce91cb02c753452ecf80a4127164c8dce86bc85de11129ad315d040dfa,-1,1,1,1.96725772,1663339991,Ticket,7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,3,1,1.96725772,1663339839,Regular,1dd6ca3631f601d7e36db9b55e107e6f6643e17068a205e7b3a4fb1d52cfaf9f
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,8,1,0.03279648,1663339839,Regular,36ce07ce91cb02c753452ecf80a4127164c8dce86bc85de11129ad315d040dfa
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,9,1,1.96725772,1663339839,Regular,36ce07ce91cb02c753452ecf80a4127164c8dce86bc85de11129ad315d040dfa
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,4,1,0.03279648,1663339839,Regular,2b4e4f768280341e1defc343405e90dce11d183e2cc9aae3ae25badbf3da9405
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,5,1,1.96725772,1663339839,Regular,2b4e4f768280341e1defc343405e90dce11d183e2cc9aae3ae25badbf3da9405
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,6,1,0.03279648,1663339839,Regular,443c2bf86a3635c530204886c42f8e8525f9f715a10f51dc0d5fdcdab6521e13
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,7,1,1.96725772,1663339839,Regular,443c2bf86a3635c530204886c42f8e8525f9f715a10f51dc0d5fdcdab6521e13
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,0,1,0.03279648,1663339839,Regular,7ac89c639336b8b0d651b12690931add9e87b7bcd0bbf6a5895a64b47980306a
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,1,1,1.96725772,1663339839,Regular,7ac89c639336b8b0d651b12690931add9e87b7bcd0bbf6a5895a64b47980306a
7512d97811d07c14aba4fd52ba4a1e286b4f3c0ffc70417bdcce350fe406a66b,1,2,1,0.03279648,1663339839,Regular,1dd6ca3631f601d7e36db9b55e107e6f6643e17068a205e7b3a4fb1d52cfaf9f
