tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1101e4bcbf0d406ba6338c31590ec71cedf1b1963d40e2cadb65c977f6dc4684,1,69,1,9.15068,1714701222,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee9d83a5e08c4df5a9ce45e5d5532b9e64dd7b8b4275744347f927d7e9e20b08,1,69,1,9.15068,1712074560,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e7df4f1656f28a6e3905b543aa88a0a8824eae317f3ce835e0e876220b88467,1,69,1,9.15068,1709498979,Regular,0000000000000000000000000000000000000000000000000000000000000000
effb939dd22bf06522cddd1e50b9bc73fc87a43a46dd9004944722afb69847cb,1,69,1,9.15068,1706905005,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,34,1,9.15068,1706845717,Regular,77d386ede92e22f2e614fae2073e424a85efde1b32befdc0b791947b634ea260
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,78,1,9.15068,1706845717,Regular,340b3c002aa897d6d122c68f221437f7b73a0668a46d641a23b62e8e6a1506b4
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,337,1,9.15068,1706845688,Regular,04e36445a1d2f7d1cf3a07ecb02c7abedb1e0908ee795f0e82499756f529d839
77d386ede92e22f2e614fae2073e424a85efde1b32befdc0b791947b634ea260,1,69,1,9.15068,1704302157,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
340b3c002aa897d6d122c68f221437f7b73a0668a46d641a23b62e8e6a1506b4,1,69,1,9.15068,1701699362,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
04e36445a1d2f7d1cf3a07ecb02c7abedb1e0908ee795f0e82499756f529d839,1,69,1,9.15068,1699099221,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,64,1,9.15068,1697799586,Regular,3799fae47d446dad9c9598c41fd67cfb98e7a1d71bae13b0f89609223b8c19c8
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,42,1,9.15068,1697798423,Regular,d9efd26db61fb8569963797721c0e3af220631fbf5d9bcc4323a6ab804ef7fb3
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,50,1,9.15068,1697798423,Regular,18842917b1ffb15db618e3e3a29879ce6033c1ecb8cece4ece8417fda4372841
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,0,1,9.15068,1697798423,Regular,834fc72941511571e9afa3b0ed362d3c88d0f78bf103c28f11432a9f853f6c4b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,247,1,9.15068,1697798423,Regular,fac24f111b45e97653af8502b36f90b63113fbe032a2ce348ddeaaffd397165e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,26,1,9.15068,1697798192,Regular,e78d97ecd1e0e676eda255ef50b59ef892675b83b1e950d0bf0d1c71997ff110
fac24f111b45e97653af8502b36f90b63113fbe032a2ce348ddeaaffd397165e,1,69,1,9.15068,1696504522,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
d9efd26db61fb8569963797721c0e3af220631fbf5d9bcc4323a6ab804ef7fb3,1,69,1,9.15068,1693871504,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
834fc72941511571e9afa3b0ed362d3c88d0f78bf103c28f11432a9f853f6c4b,1,69,1,9.15068,1691277694,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
18842917b1ffb15db618e3e3a29879ce6033c1ecb8cece4ece8417fda4372841,1,69,1,9.15068,1688660925,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
