tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105707a391309d0f1a0f92e98d4f3cce6ba2a33042bdfaeb8a4eaf0f678598f1,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
105707a391309d0f1a0f92e98d4f3cce6ba2a33042bdfaeb8a4eaf0f678598f1,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
24fef70f444f5ae6be169f2335caf8fce94ddc014099cd64afe41d9cfbac04a7,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
24fef70f444f5ae6be169f2335caf8fce94ddc014099cd64afe41d9cfbac04a7,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
48d1d7edb142a5221b8d49411630728d4b605c5a08dd1a01db5e29bbd66d557e,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
48d1d7edb142a5221b8d49411630728d4b605c5a08dd1a01db5e29bbd66d557e,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
85f7b87c05ca56accae40aadc27d8f32f6c16035c3ca814b04f5be001aaf1792,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
85f7b87c05ca56accae40aadc27d8f32f6c16035c3ca814b04f5be001aaf1792,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
8f870ce8d89fb360eee6dcd72079b37e301f8a3db2e280107343bd828258087a,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
8f870ce8d89fb360eee6dcd72079b37e301f8a3db2e280107343bd828258087a,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
c549184518e0b5ac21a8872c275f52188c73729f1a91fd27d1ef59614605aea1,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
c549184518e0b5ac21a8872c275f52188c73729f1a91fd27d1ef59614605aea1,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
d1bb2cf694e2d2d3fc89d85aa101ccc765de922a6c780026a46f8fbc991fd7ba,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
