tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15791904da4873929e0fb82c6ed631dad6fbef1d3d2ade7a0c54f1f9e9a3f32,1,36,1,7.35583,1714684083,Regular,0000000000000000000000000000000000000000000000000000000000000000
84e9c6116be15d2429ee0e9862fddd2b2b099821b693b4492a0e9417e61aec00,1,36,1,7.35583,1712051194,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3c3ad6e7966b4ed97a04ecbdf5690e9838719ee5600fada0a50eb1d86baddd9,1,36,1,7.35583,1709482127,Regular,0000000000000000000000000000000000000000000000000000000000000000
8463b8b1e50cd642e0a0b802513923110de49223d6e07bf3c8d11275d5be9558,1,36,1,7.35583,1706887523,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,447,1,7.35583,1706845717,Regular,03f345c964269d6637f032c9d8b24fa1665a051d516c27c75a244fa630869d9f
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,434,1,7.35583,1706845717,Regular,fd39627d8ff0105f7e85c437386c2163808bf15cd2e362030f078f5c667bbb9b
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,29,1,7.35583,1706845717,Regular,0f6ff1870b3ddf1e8db0d64520dd030998d007e76f877c08760ac42d83e35bab
fd39627d8ff0105f7e85c437386c2163808bf15cd2e362030f078f5c667bbb9b,1,36,1,7.35583,1704282272,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
03f345c964269d6637f032c9d8b24fa1665a051d516c27c75a244fa630869d9f,1,36,1,7.35583,1701677085,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
0f6ff1870b3ddf1e8db0d64520dd030998d007e76f877c08760ac42d83e35bab,1,36,1,7.35583,1699082326,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,212,1,7.35583,1697799586,Regular,e42055becad84175b962c478bbbcaa843bd8ac7adc3f4c21c280d968e1dca6d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,73,1,7.35583,1697798423,Regular,86b3db5c83a9478a71f5b8eca3215823962fb7c873fa7e019093a8546a5ced91
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,163,1,7.35583,1697798423,Regular,939ea232377f0b5c43462035b3e97c464e11f259d8522d4a4bc82848f7f3444b
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,279,1,7.35583,1697798423,Regular,a2856c4ed96400198c78b8f3451f0c6e7713ce2531c7b7d36948982242db5f61
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,166,1,7.35583,1697798423,Regular,7090c9853356f401009655b9ca324c4e62e91207b384cc9a64b6ab383e87d357
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,203,1,7.35583,1697798192,Regular,e0d1bbd50a4ab57b3b504ca8a8b4f1f818a3525c684b021a808ac906dbe02e21
e0d1bbd50a4ab57b3b504ca8a8b4f1f818a3525c684b021a808ac906dbe02e21,1,36,1,7.35583,1696486614,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
939ea232377f0b5c43462035b3e97c464e11f259d8522d4a4bc82848f7f3444b,1,36,1,7.35583,1693803439,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
