tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145,-1,3,1,58.12400086,1717238422,Regular,f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,18,1,58.12400086,1717211116,Regular,109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,43,1,61.30073587,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,26,1,61.30073587,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5,-1,43,1,55.02121766,1716547279,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,22,1,55.02121766,1716520038,Regular,2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5
9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee,-1,3,1,53.79400851,1716201617,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,30,1,53.79400851,1716175169,Regular,9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee
cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363,-1,31,1,61.75688487,1715856028,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,17,1,61.75688487,1715829841,Regular,cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,34,1,50.8659582,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,25,1,50.8659582,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547,-1,1,1,60.62649965,1715078437,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,30,1,60.62649965,1715064784,Regular,feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547
26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8,-1,1,1,59.94424513,1714646436,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,27,1,59.94424513,1714623282,Regular,26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8
a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6,-1,2,1,55.71568705,1714300827,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,32,1,55.71568705,1714273362,Regular,a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6
443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596,-1,2,1,59.50161705,1713955226,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,24,1,59.50161705,1713933663,Regular,443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596
3a95e0ca411e5f035980b2eca78b76204b261ca8943a2282d9a526d492d846c3,-1,2,1,51.83322897,1713609921,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,10,1,51.83322897,1713598964,Regular,3a95e0ca411e5f035980b2eca78b76204b261ca8943a2282d9a526d492d846c3
b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770,-1,6,1,52.67502357,1713264034,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,32,1,52.67502357,1713236744,Regular,b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770
c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2,-1,2,1,51.92000877,1712918433,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,30,1,51.92000877,1712896016,Regular,c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2
aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec,-1,2,1,58.75274876,1712573130,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,28,1,58.75274876,1712559801,Regular,aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,1,1,57.00004326,1712268040,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e,1,15,1,57.00004326,1712126716,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231,-1,1,1,64.405514,1711795226,Regular,3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7
3e8bab8c9bfff88c5d27f003282112f4562fb8142a2ae93c13072dca887dc1d7,1,8,1,64.405514,1711791657,Regular,249ddd5c098b4c5404e07194566feb622041bce04e7983731de031af410e7231
c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80,-1,4,1,60.62171736,1711449620,Regular,bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb
bc2e8c3681f1730c371c948bb412f4b3e44b7f2a219b1a1b510903dc63d68fdb,1,7,1,60.62171736,1711426505,Regular,c79ee299728b2deeceaf4c135421a3712515b2a55090947a5578501efd10cc80
a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c,-1,4,1,61.79022493,1711104029,Regular,9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0
9ba2840759cceaab8ac1648b6a3ccfd063c0f49d69283a608d215cb8bd7e82c0,1,20,1,61.79022493,1711079236,Regular,a36af9061d1f453aa98832208110cc3f09004bb2def6e78a733030bc46639b9c
6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939,-1,7,1,62.94802078,1710758425,Regular,b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38
b8feb64173f4f00c8a69cf1e7f99de295172586e547f9923763ac1c227b7df38,1,29,1,62.94802078,1710731743,Regular,6471107edcf612dc7668d299eef1ae7f5a0eeeac174a1bf1bed525ffbb33b939
