tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b30bcd87b3faf0bf010888178ef92b44ddf3342b9ad366253679f0ff63e9b47a,-1,0,1,2.0000298,1653507434,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
cc4cbf7706bc9509c83f5f0eae63031a64c1afb7056eb559314d54a253fe30b2,-1,0,1,2.0000298,1653506705,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
c71c627a0c25655e8862e910278999cfb4bda2c6a3e3f8dd3bf4df30a9e33629,-1,0,1,2.0000298,1653504011,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
21f3a5565dbf15fe1c21bfaf7463579d108d6801f60d2c653fff4e6758ce02f0,-1,0,1,2.0000298,1653503843,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
9276d7874a6a5655c91f35ecc3f4d2358eb4a8b542bd62f0fb5bb77de7777cd6,-1,0,1,2.0000298,1653501858,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
c2ca1f96a0b197576b9daafe7e2ec2bd31dad15513351de6b8751fff53009129,-1,0,1,2.0000298,1653497124,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
10e3da75faae75479558cab31f250d60456e564a80432369b42bdc0c13be890b,-1,0,1,2.0000298,1653495048,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
653bf009aaad338fa4fafc641870a9c43f75d7607b96e35965921b936f931e0f,-1,0,1,2.0000298,1653495048,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
45b3b326ca0074b91ae2a64e9114b17702665c4e75dc03e1cf67ad448e865dcc,-1,0,1,2.0000298,1653494333,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
bd8ef631998d20f322fcfd46925b5b0720ad13af87c25b9a1609e99f7085cee4,-1,0,1,2.0000298,1653494141,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
8dab614fe770696f6a9938eb49f87fa42f3ce319c55d23eafe6656fd6fe779fa,-1,0,1,2.0000298,1653492061,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
c6b10ba785b9f2679aa3c81e473ac3c34c882312932e25e16dfdf2292eb911f3,-1,0,1,2.0000298,1653490690,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
