tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd2bbaf54a82e27fccc0751c0491a382b8961f26c15e7134ca56a2b77d27ec3,-1,0,1,0.03309648,1691748292,Ticket,515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c
0dd2bbaf54a82e27fccc0751c0491a382b8961f26c15e7134ca56a2b77d27ec3,-1,1,1,5.18620093,1691748292,Ticket,515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c
ab6f7b94cf972c75539beeee2647ec95df6c077b1a98b98b43b57513277317ed,-1,1,1,5.18620093,1691748292,Ticket,515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c
ab6f7b94cf972c75539beeee2647ec95df6c077b1a98b98b43b57513277317ed,-1,0,1,0.03309648,1691748292,Ticket,515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c
d3cc03132c1214d86a26d58f8d92ab5484d558a6013b48f29fdb6ada7eb513d8,-1,0,1,0.03309648,1691748292,Ticket,515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c
d3cc03132c1214d86a26d58f8d92ab5484d558a6013b48f29fdb6ada7eb513d8,-1,1,1,5.18620093,1691748292,Ticket,515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c
515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c,1,3,1,5.18620093,1691748262,Regular,d3cc03132c1214d86a26d58f8d92ab5484d558a6013b48f29fdb6ada7eb513d8
515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c,1,1,1,5.18620093,1691748262,Regular,0dd2bbaf54a82e27fccc0751c0491a382b8961f26c15e7134ca56a2b77d27ec3
515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c,1,4,1,0.03309648,1691748262,Regular,ab6f7b94cf972c75539beeee2647ec95df6c077b1a98b98b43b57513277317ed
515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c,1,5,1,5.18620093,1691748262,Regular,ab6f7b94cf972c75539beeee2647ec95df6c077b1a98b98b43b57513277317ed
515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c,1,2,1,0.03309648,1691748262,Regular,d3cc03132c1214d86a26d58f8d92ab5484d558a6013b48f29fdb6ada7eb513d8
515f30f55628b33db946ddece593449d8614dedeef453f08b3f002213b17045c,1,0,1,0.03309648,1691748262,Regular,0dd2bbaf54a82e27fccc0751c0491a382b8961f26c15e7134ca56a2b77d27ec3
