tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,27,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,15,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,14,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,13,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,12,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,11,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,10,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,9,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,8,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,7,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,6,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,5,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,36,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,35,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,34,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,33,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,32,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,31,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,30,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,29,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,28,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,26,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,25,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,24,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,23,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,22,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,21,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,20,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,19,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,18,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,17,1,0.02950273,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2950e652d40a2ab6600beefc2890f728290807fba3bb9d540cf2df4ca1a4c848,-1,16,1,4.85964795,1713785797,Regular,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
62f12cdb5dcb450316b76547a23a06577c9ff0bb17708ca58e7b88f5b09cc06e,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
62f12cdb5dcb450316b76547a23a06577c9ff0bb17708ca58e7b88f5b09cc06e,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
76c7143d7ed9a93ae1716de302053fa96c69652e3578a31e4c5ec6d7e8a8edd4,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
76c7143d7ed9a93ae1716de302053fa96c69652e3578a31e4c5ec6d7e8a8edd4,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
823eb6fc0289cf1eec28bceddf57d1e28312366134dc6da83615e0dde81d9c76,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
823eb6fc0289cf1eec28bceddf57d1e28312366134dc6da83615e0dde81d9c76,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8be2aa5715425a624018f9bcbc62a5046d6d546b95c00b9d51196c1196709947,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
8be2aa5715425a624018f9bcbc62a5046d6d546b95c00b9d51196c1196709947,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9fd2a7eabbb606302dea94467f4f8f02cd00139d1d48cfa3d4ab36c01b72acad,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9fd2a7eabbb606302dea94467f4f8f02cd00139d1d48cfa3d4ab36c01b72acad,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
a43f0fce344f029f5c3e4e88ce6dbff124079840fd05184b8abdcf8694d3b9f4,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
a43f0fce344f029f5c3e4e88ce6dbff124079840fd05184b8abdcf8694d3b9f4,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
aeb7f30062a05db55edcfa90a1fc1cc603213fccad391be20072b0a63c37d241,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
aeb7f30062a05db55edcfa90a1fc1cc603213fccad391be20072b0a63c37d241,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
b4329b1a5ce3fe47afe446e0c111b61bf748e481fda43ae27cc1153e88442400,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
b4329b1a5ce3fe47afe446e0c111b61bf748e481fda43ae27cc1153e88442400,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c8297500eb5f79f150525d77833f2a35c58c314015fe5cccc7cf2f33937c60fc,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c8297500eb5f79f150525d77833f2a35c58c314015fe5cccc7cf2f33937c60fc,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
cdf84a1ad353d6482b960b67b7c27bf9307e69d80e62c99bd74ba3019466b1d3,-1,0,1,0.02950273,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
cdf84a1ad353d6482b960b67b7c27bf9307e69d80e62c99bd74ba3019466b1d3,-1,1,1,4.85964795,1713590167,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
103050c81654a420821ea340ac3911e4936a23010a6920341c4231f77925f49a,-1,1,1,4.85964795,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
103050c81654a420821ea340ac3911e4936a23010a6920341c4231f77925f49a,-1,0,1,0.02950273,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
1b1c59321e78726e37efad810b6d6ace494d1153ae59875d9f5b26b39b725ec9,-1,0,1,0.02950273,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
1b1c59321e78726e37efad810b6d6ace494d1153ae59875d9f5b26b39b725ec9,-1,1,1,4.85964795,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
539eb953197fbfed113ab359787685f10284b06df0761f6e3a42e268291ee853,-1,0,1,0.02950273,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
539eb953197fbfed113ab359787685f10284b06df0761f6e3a42e268291ee853,-1,1,1,4.85964795,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9dae2bdb6fa8b1e64dc56ca0d0ff6818371f7daccd7943cdc01b169f86fa161d,-1,1,1,4.85964795,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9dae2bdb6fa8b1e64dc56ca0d0ff6818371f7daccd7943cdc01b169f86fa161d,-1,0,1,0.02950273,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9df47a50d7a5ca999873bee07a317772320c5f84e466c2dd391cbd4357923345,-1,1,1,4.85964795,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9df47a50d7a5ca999873bee07a317772320c5f84e466c2dd391cbd4357923345,-1,0,1,0.02950273,1713588624,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
07c19a4d74d0ce85160dfcf4786781adbc8193082f2a1d3bfc1013cec0dd5450,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
07c19a4d74d0ce85160dfcf4786781adbc8193082f2a1d3bfc1013cec0dd5450,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
1f01831879faf1e76cf1bd3574aae7216d03f2f0cda5b200688d91f3788b20f0,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
1f01831879faf1e76cf1bd3574aae7216d03f2f0cda5b200688d91f3788b20f0,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
20dd944cb16b12a55553133c1463237ea9afec626a177be0687d32a3825a764c,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
20dd944cb16b12a55553133c1463237ea9afec626a177be0687d32a3825a764c,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
4e533a631401d39599e47d8cf85ea95dca362aef04bf2b836d638c96d7cb4bd7,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
4e533a631401d39599e47d8cf85ea95dca362aef04bf2b836d638c96d7cb4bd7,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
6484e3b62c54b13512244832588eb959c3638bab00d0ca86a0d28051214f36a8,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
6484e3b62c54b13512244832588eb959c3638bab00d0ca86a0d28051214f36a8,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
69ce4423ecdf252bd713436c9e70fadeea32a0635e70be98b97e1eacd3083a5b,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
69ce4423ecdf252bd713436c9e70fadeea32a0635e70be98b97e1eacd3083a5b,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
6fe7db676795204746fbb32967867b5739e22f255648f5d147b03c2387aac704,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
6fe7db676795204746fbb32967867b5739e22f255648f5d147b03c2387aac704,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
71bbccc02f4bb75c45972a4df63dd0446b48e982fb5837a274be6e4ce9492182,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
71bbccc02f4bb75c45972a4df63dd0446b48e982fb5837a274be6e4ce9492182,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
909edbbe6b40e83d79f3d9ee9814dea5fc2e97739ca6fbd940f9ead7562ad841,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
909edbbe6b40e83d79f3d9ee9814dea5fc2e97739ca6fbd940f9ead7562ad841,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
937a5d6bfb10dd1277ad4b0b37cbafc3e5010c0c7aab6cfae12652bdab636fb7,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
937a5d6bfb10dd1277ad4b0b37cbafc3e5010c0c7aab6cfae12652bdab636fb7,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9b45d00482f4b780947798ff1e1da0ed137e7d029e623d8970da5e6b76677707,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9b45d00482f4b780947798ff1e1da0ed137e7d029e623d8970da5e6b76677707,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9d87dccae737519cb90679cbd19220fab8bd74bb8f3d4ebbc140f3a0cd802dc0,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9d87dccae737519cb90679cbd19220fab8bd74bb8f3d4ebbc140f3a0cd802dc0,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9e3f637653ca13f2f5217f23ef14546051c9ecff48c68f76021f4fbdedb284c5,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
9e3f637653ca13f2f5217f23ef14546051c9ecff48c68f76021f4fbdedb284c5,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
a68e50aa317ee5eb717ddc9556a77c2797e9c1dbabd2e282156482dd95ff2c6e,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
a68e50aa317ee5eb717ddc9556a77c2797e9c1dbabd2e282156482dd95ff2c6e,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
b79e3b5b3ad86c2d50b87d9954ebe880318c8ffc60fa65c990e1225e545eab1b,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
b79e3b5b3ad86c2d50b87d9954ebe880318c8ffc60fa65c990e1225e545eab1b,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c1cec41023242f0fb33c542960b81ccbb0fbd85f2f09fe3473bbf15ec0258cc3,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c1cec41023242f0fb33c542960b81ccbb0fbd85f2f09fe3473bbf15ec0258cc3,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c5aa0a2ed34ef8996b9fc9da3caf4e1aa9353518f964540918f279cb873af26a,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c5aa0a2ed34ef8996b9fc9da3caf4e1aa9353518f964540918f279cb873af26a,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
caa42b94160b2d5eabc0d6206aa3d3935af48f4f035fc34c4dbf38367844efd7,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
caa42b94160b2d5eabc0d6206aa3d3935af48f4f035fc34c4dbf38367844efd7,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d581d379cab481ede07c2110bab58e6251056859c7601b82d456117c6be0e915,-1,0,1,0.02950273,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
