tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d1f29215dec21bfb9d26a4a8b485d0a3f4de82bb78b7d7a76fc4044993554a,-1,1,1,1.96648634,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
07d1f29215dec21bfb9d26a4a8b485d0a3f4de82bb78b7d7a76fc4044993554a,-1,0,1,0.03356786,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
4019fadc3cd57e80fe2f62379a778f6b7f54b76150e53efa0781cc3acdda0f85,-1,0,1,0.03356786,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
4019fadc3cd57e80fe2f62379a778f6b7f54b76150e53efa0781cc3acdda0f85,-1,1,1,1.96648634,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
4681f392ceecc858bfebb5efa4e15230493db75cd3b9fb12625e2ccc3a983476,-1,1,1,1.96648634,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
4681f392ceecc858bfebb5efa4e15230493db75cd3b9fb12625e2ccc3a983476,-1,0,1,0.03356786,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
73adc5fde553b59b32dccf35bb0fd8da8400cc26ec6709aa72811920ed78ddde,-1,0,1,0.03356786,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
73adc5fde553b59b32dccf35bb0fd8da8400cc26ec6709aa72811920ed78ddde,-1,1,1,1.96648634,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
92c014e9e84c468ff3d2086b3bc30a54965eb714f33bf8aaaa87288f9c4db658,-1,0,1,0.03356786,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
92c014e9e84c468ff3d2086b3bc30a54965eb714f33bf8aaaa87288f9c4db658,-1,1,1,1.96648634,1658148497,Ticket,98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,7,1,1.96648634,1658148455,Regular,07d1f29215dec21bfb9d26a4a8b485d0a3f4de82bb78b7d7a76fc4044993554a
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,0,1,0.03356786,1658148455,Regular,92c014e9e84c468ff3d2086b3bc30a54965eb714f33bf8aaaa87288f9c4db658
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,1,1,1.96648634,1658148455,Regular,92c014e9e84c468ff3d2086b3bc30a54965eb714f33bf8aaaa87288f9c4db658
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,4,1,0.03356786,1658148455,Regular,4019fadc3cd57e80fe2f62379a778f6b7f54b76150e53efa0781cc3acdda0f85
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,5,1,1.96648634,1658148455,Regular,4019fadc3cd57e80fe2f62379a778f6b7f54b76150e53efa0781cc3acdda0f85
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,8,1,0.03356786,1658148455,Regular,73adc5fde553b59b32dccf35bb0fd8da8400cc26ec6709aa72811920ed78ddde
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,9,1,1.96648634,1658148455,Regular,73adc5fde553b59b32dccf35bb0fd8da8400cc26ec6709aa72811920ed78ddde
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,2,1,0.03356786,1658148455,Regular,4681f392ceecc858bfebb5efa4e15230493db75cd3b9fb12625e2ccc3a983476
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,3,1,1.96648634,1658148455,Regular,4681f392ceecc858bfebb5efa4e15230493db75cd3b9fb12625e2ccc3a983476
98ccbe5e2adc902a02a1cc6b5a573b5946dd282e3a5fe9942a59b802b6811b64,1,6,1,0.03356786,1658148455,Regular,07d1f29215dec21bfb9d26a4a8b485d0a3f4de82bb78b7d7a76fc4044993554a
