tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f0f857ad9f1b3ff7edfa80d799b2ebf6d53fe5a0fb72e1e4ee85d733456687,-1,1,1,7.62764187,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
05f0f857ad9f1b3ff7edfa80d799b2ebf6d53fe5a0fb72e1e4ee85d733456687,-1,0,1,0.03010144,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
70433bf45ea96b2a8f115c813a5536c28fd5753fe99573a0e6b471b6ed0ed0d1,-1,0,1,0.03010144,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
70433bf45ea96b2a8f115c813a5536c28fd5753fe99573a0e6b471b6ed0ed0d1,-1,1,1,7.62764187,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
b059bf2358d09b0c5d9fae9621cacfd23799bb434529b4ff5e1e93faff3547a6,-1,0,1,0.03010144,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
b059bf2358d09b0c5d9fae9621cacfd23799bb434529b4ff5e1e93faff3547a6,-1,1,1,7.62764187,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
ef793bc3e8e641a8fa11616d9778aea52dede18b055f6588912104d70335b643,-1,1,1,7.62764187,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
ef793bc3e8e641a8fa11616d9778aea52dede18b055f6588912104d70335b643,-1,0,1,0.03010144,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
fa67e40d119d77317d5b08d67870e5f693f07b66295dab65ff3e37ecef0d256a,-1,0,1,0.03010144,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
fa67e40d119d77317d5b08d67870e5f693f07b66295dab65ff3e37ecef0d256a,-1,1,1,7.62764187,1716126654,Ticket,a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,8,1,0.03010144,1716126229,Regular,70433bf45ea96b2a8f115c813a5536c28fd5753fe99573a0e6b471b6ed0ed0d1
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,9,1,7.62764187,1716126229,Regular,70433bf45ea96b2a8f115c813a5536c28fd5753fe99573a0e6b471b6ed0ed0d1
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,3,1,7.62764187,1716126229,Regular,ef793bc3e8e641a8fa11616d9778aea52dede18b055f6588912104d70335b643
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,6,1,0.03010144,1716126229,Regular,b059bf2358d09b0c5d9fae9621cacfd23799bb434529b4ff5e1e93faff3547a6
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,2,1,0.03010144,1716126229,Regular,ef793bc3e8e641a8fa11616d9778aea52dede18b055f6588912104d70335b643
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,7,1,7.62764187,1716126229,Regular,b059bf2358d09b0c5d9fae9621cacfd23799bb434529b4ff5e1e93faff3547a6
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,1,1,7.62764187,1716126229,Regular,fa67e40d119d77317d5b08d67870e5f693f07b66295dab65ff3e37ecef0d256a
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,4,1,0.03010144,1716126229,Regular,05f0f857ad9f1b3ff7edfa80d799b2ebf6d53fe5a0fb72e1e4ee85d733456687
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,0,1,0.03010144,1716126229,Regular,fa67e40d119d77317d5b08d67870e5f693f07b66295dab65ff3e37ecef0d256a
a5a8a8bf87b253ce541816c4110f756e1714f4a7f952fa41f1b95f7141554850,1,5,1,7.62764187,1716126229,Regular,05f0f857ad9f1b3ff7edfa80d799b2ebf6d53fe5a0fb72e1e4ee85d733456687
