tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,32,1,390.50243038,1715310663,Regular,0000000000000000000000000000000000000000000000000000000000000000
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,-1,0,1,1000,1715310663,Regular,858a99090e4e1eceab0021b01d0761908d73915c4a5bc6b817f75d4698c99182
858a99090e4e1eceab0021b01d0761908d73915c4a5bc6b817f75d4698c99182,1,0,1,1000,1715291130,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
cc89e113010192a05982db536e2f11fd5c4db16d7415a8fd8f36cd82b90010b2,1,0,1,1000,1715247903,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,36,1,321.6491806,1715223851,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,-1,0,1,1000,1715223851,Regular,54191bb60e35d99ffbc8e445580b3f50d91328551a282a618028878ff131e148
54191bb60e35d99ffbc8e445580b3f50d91328551a282a618028878ff131e148,1,0,1,1000,1715161515,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,-1,0,1,872.16191629,1715141661,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,35,1,91.91853049,1715141661,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,35,1,872.16191629,1715064784,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
