tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,5,1,0.02729413,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,11,1,0.02729413,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,10,1,2.55743728,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,1,1,0.02729413,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,9,1,0.02729413,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,2,1,2.55743728,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,8,1,2.55743728,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,3,1,0.02729413,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,7,1,0.02729413,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,4,1,2.55743728,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,6,1,2.55743728,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,14,1,2.55743728,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,13,1,0.02729413,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82,-1,12,1,2.55743728,1715901140,Regular,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
62c010cb04e74cce13faab85df2f4d74d23136a230d4defdc0b034ee56ec2366,-1,1,1,2.55743728,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
