tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050bbbcf6afe31c86a109cef6814e90af879e482f7fab51c4621b80028736a50,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
050bbbcf6afe31c86a109cef6814e90af879e482f7fab51c4621b80028736a50,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
1cfdf6609e429f816ef075d3be639d1e5724192451ad562314d7d527f611d8e9,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
1cfdf6609e429f816ef075d3be639d1e5724192451ad562314d7d527f611d8e9,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
20349a8956eaf85bd1a523eaff1bc50c0d9f681574153e67e2e1436b2209ce21,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
20349a8956eaf85bd1a523eaff1bc50c0d9f681574153e67e2e1436b2209ce21,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
3bb640a74d2c8d81149e485a9a66cef04d680628cc8f9eaef935ce4ce4cc001b,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
3bb640a74d2c8d81149e485a9a66cef04d680628cc8f9eaef935ce4ce4cc001b,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
6a473ae6d7d1e5c39d807fa4a04d2253749e8e002fa43ed696da3f99a2aaaaeb,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
6a473ae6d7d1e5c39d807fa4a04d2253749e8e002fa43ed696da3f99a2aaaaeb,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
752e2bed06595449a38b3a2a6dcc0ef3c38d285c64aa82ea65e93cf25a2e2fa1,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
752e2bed06595449a38b3a2a6dcc0ef3c38d285c64aa82ea65e93cf25a2e2fa1,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
8746cb3a99190f1b464384978fb4d7f69f113cb6eed4916e9c4c4c8c33363778,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
8746cb3a99190f1b464384978fb4d7f69f113cb6eed4916e9c4c4c8c33363778,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
893f60e0e822b6bdc86fabd0fc2792e8e54d4ae8840c3e52ecca23c30258bef1,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
893f60e0e822b6bdc86fabd0fc2792e8e54d4ae8840c3e52ecca23c30258bef1,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
8f85384e2162e385303ef92a3123c07bc07bd06f44d718d3c85043275819b9f6,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
8f85384e2162e385303ef92a3123c07bc07bd06f44d718d3c85043275819b9f6,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
acd174c460ce550b8f84f01b97c1f7a580a78dec352ab967085fd0b8d9d3b843,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
acd174c460ce550b8f84f01b97c1f7a580a78dec352ab967085fd0b8d9d3b843,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
ca3b72fc41a72521ba3cde3b23ac614dc70d368b09f0c70ceccce324c99bda73,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
ca3b72fc41a72521ba3cde3b23ac614dc70d368b09f0c70ceccce324c99bda73,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
e68a22b4e1f7651ab6b044d788535d31ada515b39dee98c6347130c61dea7d10,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
e68a22b4e1f7651ab6b044d788535d31ada515b39dee98c6347130c61dea7d10,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
f87e60e825a484fdc92984c8bf35781f3661d0143866940a35e968f1b1846ac8,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
f87e60e825a484fdc92984c8bf35781f3661d0143866940a35e968f1b1846ac8,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
fbc6f68c56e122c22423a274069f61f73b6532eb8d0ca75a273354607050ab61,-1,0,1,0.03309645,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
fbc6f68c56e122c22423a274069f61f73b6532eb8d0ca75a273354607050ab61,-1,1,1,11.6265943,1700380605,Ticket,6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,17,1,11.6265943,1700380529,Regular,752e2bed06595449a38b3a2a6dcc0ef3c38d285c64aa82ea65e93cf25a2e2fa1
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,0,1,0.03309645,1700380529,Regular,893f60e0e822b6bdc86fabd0fc2792e8e54d4ae8840c3e52ecca23c30258bef1
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,1,1,11.6265943,1700380529,Regular,893f60e0e822b6bdc86fabd0fc2792e8e54d4ae8840c3e52ecca23c30258bef1
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,26,1,0.03309645,1700380529,Regular,fbc6f68c56e122c22423a274069f61f73b6532eb8d0ca75a273354607050ab61
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,27,1,11.6265943,1700380529,Regular,fbc6f68c56e122c22423a274069f61f73b6532eb8d0ca75a273354607050ab61
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,14,1,0.03309645,1700380529,Regular,20349a8956eaf85bd1a523eaff1bc50c0d9f681574153e67e2e1436b2209ce21
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,15,1,11.6265943,1700380529,Regular,20349a8956eaf85bd1a523eaff1bc50c0d9f681574153e67e2e1436b2209ce21
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,18,1,0.03309645,1700380529,Regular,8746cb3a99190f1b464384978fb4d7f69f113cb6eed4916e9c4c4c8c33363778
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,19,1,11.6265943,1700380529,Regular,8746cb3a99190f1b464384978fb4d7f69f113cb6eed4916e9c4c4c8c33363778
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,2,1,0.03309645,1700380529,Regular,acd174c460ce550b8f84f01b97c1f7a580a78dec352ab967085fd0b8d9d3b843
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,3,1,11.6265943,1700380529,Regular,acd174c460ce550b8f84f01b97c1f7a580a78dec352ab967085fd0b8d9d3b843
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,22,1,0.03309645,1700380529,Regular,ca3b72fc41a72521ba3cde3b23ac614dc70d368b09f0c70ceccce324c99bda73
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,8,1,0.03309645,1700380529,Regular,3bb640a74d2c8d81149e485a9a66cef04d680628cc8f9eaef935ce4ce4cc001b
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,9,1,11.6265943,1700380529,Regular,3bb640a74d2c8d81149e485a9a66cef04d680628cc8f9eaef935ce4ce4cc001b
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,4,1,0.03309645,1700380529,Regular,e68a22b4e1f7651ab6b044d788535d31ada515b39dee98c6347130c61dea7d10
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,5,1,11.6265943,1700380529,Regular,e68a22b4e1f7651ab6b044d788535d31ada515b39dee98c6347130c61dea7d10
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,20,1,0.03309645,1700380529,Regular,6a473ae6d7d1e5c39d807fa4a04d2253749e8e002fa43ed696da3f99a2aaaaeb
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,21,1,11.6265943,1700380529,Regular,6a473ae6d7d1e5c39d807fa4a04d2253749e8e002fa43ed696da3f99a2aaaaeb
6069c2840d5a022a530052c8cd8785fe41a14263ca1b51de6dad3af84afc0959,1,12,1,0.03309645,1700380529,Regular,1cfdf6609e429f816ef075d3be639d1e5724192451ad562314d7d527f611d8e9
